JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3596,,654,1,Y,mcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,654,2,,c,5,25YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
3596,,654,3,,c,5,25YR46 00,70,90,,0,0,0,,00MN00 00,F,,05YR64 00,Y,,,P,,,Y,QGLEY
3596,,653,1,Y,mcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,653,2,,c,5,75YR74 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,653,3,,c,5,75YR64 00,50,60,,0,0,0,,00MN00 00,M,,,Y,,,P,,,Y,
3596,,652,1,Y,mcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,652,2,,hcl,4,10YR63 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,652,3,,c,5,05YR64 00,55,65,,0,0,10,HR,05YR58 00,C,,,Y,,,P,,,Y,
3596,,651,1,Y,fszl,3,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,651,2,,hcl,4,05YR46 00,20,60,,0,0,0,,,,,,,,,,,,,
3596,,651,3,,c,5,25YR46 00,60,70,,0,0,0,,00MN00 00,C,,,,,,,,,,
3596,,651,4,,sc,5,25YR46 00,70,100,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,630,1,Y,mcl,4,75YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,630,2,,c,5,05YR64 00,15,40,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3596,,630,3,,c,5,05YR56 00,40,60,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,556,1,Y,mcl,3,05YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,556,2,,c,5,05YR46 00,15,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3596,,556,3,,hcl,4,05YR56 00,60,80,,0,0,0,,,,,05YR64 00,Y,,,P,,,,
3596,,534,1,Y,mcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3596,,534,2,,hcl,4,75YR46 00,20,35,,0,0,20,HR,,,,,,,,M,,,,
3596,,534,3,,hcl,4,75YR46 00,35,70,,0,0,60,HR,,,,,,,,M,,,,
3596,,491,1,Y,mcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3596,,491,2,,c,5,75YR44 00,20,60,,0,0,10,HR,,,,,,,,M,,,,
3596,,491,3,,scl,3,05YR46 00,60,80,,0,0,10,HR,05YR58 00,F,,,,,,M,,,,
3596,,558,1,Y,mcl,4,05YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3596,,558,2,,c,5,05YR46 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
3596,,558,3,,c,5,25YR46 00,40,80,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
3596,,557,1,Y,mcl,3,75YR44 00,0,15,,0,0,5,HR,,,,,,,,,,,,
3596,,557,2,,hcl,4,75YR44 00,15,40,,0,0,5,HR,,,,,,,,M,,,,
3596,,557,3,,zc,5,25YR56 00,40,80,,0,0,30,HR,,,,,,,,M,,,,
3596,,579,1,Y,mcl,3,75YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
3596,,579,2,,hcl,4,75YR46 00,10,40,,0,0,10,HR,,,,,,,,M,,,,
3596,,579,3,,c,5,05YR56 00,40,50,,0,0,10,HR,,,,,,,,M,,,,
3596,,579,4,,zc,5,25YR56 00,50,100,,0,0,50,ZR,,,,,,,,M,,,,
3596,,580,1,Y,mcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,580,2,,c,5,75YR54 00,25,65,,0,0,10,HR,,,,,,,,M,,,,
3596,,580,3,,c,5,10YR63 00,65,90,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3596,,581,1,Y,mcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3596,,581,2,,c,5,05YR46 00,20,80,,0,0,10,HR,,,,,,,,M,,,,
3596,,603,1,Y,mcl,3,05YR44 00,0,15,,0,0,10,HR,,,,,,,,,,,,
3596,,603,2,,hcl,4,05YR46 00,15,55,,0,0,20,HR,,,,,,,,M,,,,
3596,,603,3,,scl,3,05YR34 00,55,100,,0,0,60,SLST,,,,,,,,M,,,,
3596,,625,1,Y,mcl,4,75YR54 00,0,20,,0,0,20,HR,,,,,,,,,,,,
3596,,625,2,,hcl,4,05YR54 00,20,55,,0,0,20,HR,,,,,,,,M,,,,
3596,,625,3,,scl,3,05YR54 00,55,100,,0,0,60,SLST,,,,,,,,M,,,,
3596,,649,1,Y,mcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,649,2,,c,5,75YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
3596,,649,3,,c,5,75YR64 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,649,4,,c,5,05YR56 00,45,60,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,,
3596,,649,5,,c,5,05YR58 00,60,80,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,650,1,Y,mcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,650,2,,hcl,4,05YR46 00,20,45,,0,0,0,,,,,,,,,M,,,,
3596,,650,3,,c,5,25YR46 00,45,65,,0,0,0,,,,,,,,,M,,,,
3596,,650,4,,lms,1,10R 46 00,65,120,,0,0,0,,,,,,,,,M,,,,
3596,,648,1,Y,mcl,4,75YR64 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3596,,648,2,,hcl,4,75YR64 00,40,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3596,,647,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,647,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
3596,,647,3,,hcl,4,10YR63 00,35,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,647,4,,c,5,05YR64 00,65,80,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,645E,1,Y,mcl,3,75YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
3596,,645E,2,,hcl,4,75YR54 00,20,40,,0,0,30,HR,,,,,,,,M,,,,
3596,,645E,3,,msl,2,05YR53 00,40,100,,0,0,40,SLST,,,,,,,,M,,,,
3596,,622,1,Y,scl,3,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3596,,622,2,,msl,2,05YR54 00,30,80,,0,0,40,SLST,,,,,,,,M,,,,
3596,,601,1,Y,mcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,601,2,,c,5,75YR64 00,30,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,601,3,,zc,5,05YR63 00,70,80,,0,0,20,ZR,75YR58 00,C,,,Y,,,P,,,Y,
3596,,602,1,Y,mcl,3,75YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
3596,,602,2,,hcl,4,05YR54 00,25,70,,0,0,40,HR,,,,,,,,M,,,,
3596,,602,3,,scl,3,05YR53 00,70,100,,0,0,60,HR,,,,,,,,M,,,,
3596,,623,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,623,2,,scl,3,05YR53 00,30,100,,0,0,50,HR,,,,,,,,M,,,,
3596,,624,1,Y,mzcl,3,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,624,2,,hcl,4,75YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
3596,,624,3,,c,5,75YR64 00,45,65,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3596,,624,4,,c,5,75YR73 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,646,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3596,,646,2,,hcl,4,75YR44 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
3596,,645,1,Y,mcl,3,75YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3596,,645,2,,hcl,4,75YR44 00,20,40,,0,0,10,HR,,,,,,,,,,,,
3596,,645,3,,c,5,05YR46 00,40,50,,0,0,20,HR,,,,,,,,M,,,,
3596,,10P,1,Y,fsl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3596,,10P,2,,hcl,4,05YR54 00,20,40,,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
3596,,10P,3,,scl,3,05YR64 00,40,68,,0,0,5,HR,05YR58 00,C,,,Y,WCSAB,FR,M,,,,
3596,,10P,4,,sc,5,25YR46 00,68,100,,0,0,2,HR,05YR58 00,C,,,Y,WCAB,FR,M,Y,,Y,
3596,,12P,1,Y,mcl,4,75YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3596,,12P,2,,hcl,4,75YR53 00,20,34,,0,0,2,HR,75YR58 00,F,,,,MMSAB,FM,G,,,,
3596,,12P,3,,c,5,75YR73 00,34,58,,0,0,2,HR,75YR58 00,C,,,Y,WCSAB,FM,P,,,,
3596,,12P,4,,c,5,05YR56 00,58,120,,0,0,0,,05YR58 00,M,,05YR64 00,Y,WCSAB,FM,P,Y,,Y,
3596,,291,1,Y,fsl,2,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,291,2,,fsl,2,75YR54 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,291,3,,fsl,2,75YR63 00,45,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,269,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,269,2,,hcl,4,75YR63 00,30,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,269,3,,c,5,75YR52 00,55,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,248,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,248,2,,fsl,2,10YR73 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,248,3,,scl,3,05YR64 00,55,80,,0,0,0,,05YR58 00,C,,75YR73 00,Y,,,M,,,,
3596,,247,1,Y,fsl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,247,2,,fsl,2,75YR64 00,25,55,,0,0,0,,,,,,,,,M,,,,
3596,,247,3,,c,5,25YR46 00,55,80,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,268,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,268,2,,c,5,10YR63 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,268,3,,c,5,10YR63 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,267,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
3596,,267,2,,scl,3,75YR63 00,22,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3596,,246,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,246,2,,scl,3,10YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
3596,,246,3,,scl,3,75YR63 00,35,80,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,,
3596,,224,1,Y,fsl,2,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
3596,,224,2,,hcl,4,10YR63 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,224,3,,sc,5,05YR54 00,60,70,,0,0,20,HR,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,223,1,Y,fsl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,223,2,,sc,5,10YR62 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3596,,223,3,,c,5,75YR66 00,60,80,,0,0,0,,75YR58 00,C,,75YR74 00,Y,,,P,,,Y,
3596,,245,1,Y,fsl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,245,2,,fsl,2,10YR43 00,40,55,,0,0,0,,,,,,,,,,,,,
3596,,245,3,,c,5,75YR64 00,55,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,245,4,,c,5,25YR56 00,70,95,,0,0,5,HR,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,245E,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,245E,2,,scl,3,10YR73 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,245E,3,,c,5,05YR54 00,60,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,266,1,Y,scl,3,75YR54 00,0,45,,0,0,0,,,,,,,,,,,,,
3596,,266,2,,sc,5,75YR63 00,45,60,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3596,,288,1,Y,mcl,3,75YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3596,,288,2,,c,5,75YR73 00,10,25,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,288,3,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,289,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
3596,,289,2,,hcl,4,75YR64 00,10,30,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3596,,289,3,,sc,5,10YR41 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3596,,289,4,,scl,3,10YR73 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3596,,290,1,Y,fszl,2,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,290,2,,hcl,4,75YR63 00,15,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,290,3,,c,5,05YR54 00,55,80,,0,0,5,HR,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3596,,312,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,312,2,,scl,3,75YR63 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,312,3,,c,5,25YR56 00,70,90,,0,0,0,,05YR58 00,F,,05YR64 00,Y,,,P,,,Y,
3596,,313,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,313,2,,hcl,4,75YR64 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,313,3,,c,5,10YR73 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,337,1,Y,fszl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,337,2,,hcl,4,10YR73 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,337,3,,c,5,05YR56 00,60,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,355,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,355,2,,hcl,4,75YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
3596,,355,3,,c,5,75YR64 00,35,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,355,4,,c,5,25YR46 00,55,70,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,338,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,338,2,,c,5,75YR64 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,338,3,,c,5,25YR46 00,50,70,,0,0,0,,05YR58 00,F,,05YR64 00,Y,,,P,,,Y,QGLEY
3596,,314,1,Y,fsl,2,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,314,2,,scl,3,05YR64 00,35,85,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3596,,314,3,,c,5,25YR46 00,85,90,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,13P,1,Y,mcl,2,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,13P,2,,scl,3,75YR64 00,20,58,,0,0,2,HR,75YR58 00,C,,,Y,WCAB,FR,M,,,,
3596,,13P,3,,c,5,75YR72 00,58,80,,0,0,2,HR,75YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
3596,,13P,4,,c,5,05YR54 00,80,120,,0,0,0,,05YR58 00,M,,05YR64 00,Y,,FM,P,Y,,Y,
3596,,14P,1,Y,mcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3596,,14P,2,,c,5,05YR63 00,25,37,,0,0,2,HR,05YR58 00,F,,,Y,WCPR,FM,P,,,,
3596,,14P,3,,c,5,25YR46 00,37,80,,0,0,0,,05YR58 00,M,,05YR64 00,Y,WCPR,VM,P,Y,,Y,
3596,,334,1,Y,scl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,334,2,,scl,3,75YR64 00,30,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,311,1,Y,mcl,4,75YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
3596,,311,2,,c,5,25YR46 00,28,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,335,1,Y,scl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,335,2,,scl,3,75YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
3596,,335,3,,c,5,75YR74 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,335,4,,c,5,05YR54 00,70,90,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,336,1,Y,scl,3,10YR54 00,0,38,,0,0,0,,,,,,,,,,,,,
3596,,336,2,,msl,2,75YR74 00,38,85,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
3596,,336,3,,c,5,25YR46 00,85,95,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,353,1,Y,msl,3,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,353,2,,scl,3,75YR63 00,40,45,,0,0,20,HR,00MN00 00,C,,,Y,,,M,,,,
3596,,354,1,Y,msl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,354,2,,scl,3,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3596,,354,3,,hcl,4,75YR54 00,50,60,,0,0,20,HR,,,,,,,,M,,,,
3596,,375,1,Y,scl,3,10YR64 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,375,2,,hcl,4,10YR63 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,375,3,,c,5,05YR54 00,55,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,374,1,Y,mcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,374,2,,hcl,4,75YR54 00,30,55,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3596,,374,3,,c,5,25YR46 00,55,80,,0,0,0,,,,,05YR64 00,,,,M,,,,
3596,,388,1,Y,scl,4,75YR63 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3596,,388,2,,hcl,4,75YR63 00,25,50,,0,0,0,,,,,,,,,,,,,
3596,,388,3,,c,5,10YR73 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,388,4,,c,5,05YR54 00,65,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,404,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,404,2,,c,5,75YR54 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,404,3,,c,5,05YR54 00,50,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,387,1,Y,mcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,387,2,,c,5,10YR63 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,387,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,386,1,Y,msl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,386,2,,msl,2,75YR46 00,30,90,,0,0,0,,,,,,,,,M,,,,
3596,,372,1,Y,fszl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3596,,372,2,,hcl,4,05YR54 00,30,60,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
3596,,372,3,,c,5,05YR56 00,60,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,373,1,Y,msl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,373,2,,hcl,4,75YR54 00,30,85,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3596,,352,1,Y,scl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,352,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
3596,,352,3,,scl,3,75YR64 00,60,85,,0,0,0,,,,,,,,,P,,,,
3596,,352,4,,scl,3,75YR64 00,85,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3596,,371E,1,Y,scl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,371E,2,,hcl,4,75YR46 00,30,85,,0,0,0,,,,,,,,,M,,,,
3596,,371E,3,,c,5,25YR46 00,85,95,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,641,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,641,2,,hcl,4,10YR63 00,30,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3596,,641,3,,c,5,75YR54 64,60,75,,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
3596,,619,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,619,2,,hcl,4,10YR63 00,30,80,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
3596,,618,1,Y,hcl,4,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,618,2,,hcl,4,05YR43 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
3596,,618,3,,hcl,4,05YR44 00,50,80,,0,0,30,HR,,,,,,,,M,,,,
3596,,635,1,Y,mcl,4,05YR43 00,0,45,,0,0,2,HR,,,,,,,,,,,,
3596,,635,2,,c,5,05YR54 00,45,75,,0,0,2,HR,,F,,,,,,M,,,,
3596,,635,3,,c,5,05YR54 00,75,85,,0,0,2,HR,75YR46 00,C,,,,,,M,,,,
3596,,590,1,Y,mcl,3,75YR53 00,0,45,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3596,,590,2,,hcl,4,10YR72 00,45,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3596,,614,1,Y,mcl,4,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3596,,614,2,,hcl,4,05YR53 00,30,70,,0,0,2,HR,00OC00 00,M,,,,,,M,,,,
3596,,593,1,Y,mcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,593,2,,hcl,4,05YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,593,3,,c,5,05YR63 00,60,100,,0,0,0,,05YR46 00,C,,,Y,,,P,,,Y,
3596,,501,1,Y,mcl,3,05YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3596,,501,2,,hcl,4,05YR44 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
3596,,501,3,,hcl,4,05YR64 00,50,80,,0,0,20,HR,75YR46 00,C,,,Y,,,M,,,,
3596,,502,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,502,2,,mcl,3,05YR43 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
3596,,502,3,,msl,2,05YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
3596,,485,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,485,2,,hcl,4,05YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
3596,,485,3,,c,5,25YR44 00,55,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
3596,,486,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,486,2,,sc,5,25YR46 00,30,75,,0,0,0,,,,,,,,,M,,,,
3596,,486,3,,c,5,25YR46 00,75,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
3596,,487,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,487,2,,hcl,4,10YR72 00,25,80,,0,0,0,,10YR46 00,M,,00MN00 00,Y,,,M,,,,
3596,,472,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,472,2,,hcl,4,10YR73 00,25,55,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,,
3596,,472,3,,msl,2,10YR73 00,55,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3596,,471,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3596,,471,2,,c,5,75YR52 00,25,65,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
3596,,456,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,456,2,,hcl,4,05YR43 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
3596,,456,3,,hcl,4,05YR44 00,60,75,,0,0,0,,,,,,,,,M,,,,
3596,,456,4,,c,5,25YR46 00,75,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
3596,,503,1,Y,mcl,3,25YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,503,2,,hcl,4,25YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
3596,,503,3,,c,5,25YR46 00,50,70,,0,0,0,,,,,,,,,M,,,,
3596,,503,4,,c,5,25YR46 00,70,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,504,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,504,2,,hcl,4,10YR73 00,30,40,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
3596,,524,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,524,2,,hcl,4,10YR72 00,30,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3596,,545,1,Y,mcl,3,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,545,2,,hcl,4,05YR43 00,15,40,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3596,,523,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,270,1,Y,scl,2,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,270,2,,mcl,3,10YR54 00,15,25,,0,0,0,,,,,,,,,,,,,
3596,,270,3,,scl,3,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
