JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5796,,39,1,Y,mzcl,3,10YR53 63,0,28,Y,0,0,15,CH,,,,,,,,,,,,+8% FLINTS
5796,,39,2,,ch,9,10YR81 00,28,58,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,11P,1,Y,mzcl,3,10YR43 00,0,29,,1,0,5,HR,,,,,,,,,,,,BORING 40
5796,,11P,2,,mzcl,3,10YR44 54,29,54,Y,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
5796,,11P,3,,mzcl,3,10YR44 54,54,81,Y,0,0,18,HR,,,,,,MDCSAB,FR,M,,,,ROOTS VISIBLE TO 81
5796,,12P,1,Y,mzcl,3,10YR43 00,0,27,Y,1,0,5,HR,,,,,,,,,,,,AT 50 +10% CHALK
5796,,12P,2,,mzcl,3,75YR54 00,27,44,Y,0,0,15,CH,,,,,,MDCSAB,FR,M,,,,
5796,,12P,3,,ch,9,10YR81 00,44,78,Y,0,0,3,HR,,,,,,,,P,,,,ROOTS VISIBLE TO 78
5796,,13P,1,Y,mzcl,3,10YR43 53,0,29,Y,2,0,10,HR,,,,,,,,,,,,AT 30 +5% CHALK
5796,,13P,2,,ch,9,10YR81 74,29,58,Y,0,0,3,HR,,,,,,,,P,,,,ROOTS VISIBLE TO 58
5796,,40,1,Y,mzcl,3,10YR44 00,0,30,,3,0,8,HR,,,,,,,,,,,,
5796,,40,2,,mzcl,3,75YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 50
5796,,41,1,Y,mzcl,3,10YR44 00,0,30,Y,2,0,8,HR,,,,,,,,,,,,
5796,,41,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,30,1,Y,mzcl,3,10YR44 00,0,30,Y,3,0,10,HR,,,,,,,,,,,,
5796,,30,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,31,1,Y,mzcl,3,10YR44 00,0,30,,3,0,8,HR,,,,,,,,,,,,SEE 15P (?)
5796,,31,2,,hzcl,4,75YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS 40
5796,,21,1,Y,mzcl,3,10YR44 00,0,35,,2,0,8,HR,,,,,,,,,,,,
5796,,21,2,,mzcl,3,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
5796,,21,3,,hzcl,4,10YR54 00,60,80,,0,0,15,HR,,,,,,,,M,,,,
5796,,21,4,,ch,9,10YR81 00,80,90,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 90
5796,,20,1,Y,mzcl,3,10YR44 00,0,30,Y,2,0,10,HR,,,,,,,,,,,,
5796,,20,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,42,1,Y,mzcl,3,10YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5796,,42,2,,hzcl,4,10YR44 54,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
5796,,42,3,,mzcl,3,10YR81 74,40,50,Y,0,0,50,CH,,,,,,,,P,,,,
5796,,42,4,,ch,9,10YR81 00,50,70,Y,0,0,3,HR,,,,,,,,P,,,,IMP 80 ROOTS TO 70
5796,,98,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,+5% CHALK
5796,,98,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,2,1,Y,hzcl,4,10YR44 00,0,25,,3,0,10,HR,,,,,,,,,,,,SEE 10P
5796,,2,2,,c,5,10YR56 00,25,40,,0,0,25,HR,75YR56 00,C,,,S,,,P,,,Y,IMP FLINTS 40
5796,,14P,1,Y,mzcl,3,10YR43 00,0,29,Y,2,0,8,HR,,,,,,,,,,,,NR BORING 32
5796,,14P,2,,mzcl,3,10YR64 81,29,48,Y,0,0,60,CH,,,,,,,FR,P,,,,CHALKY DRIFT
5796,,14P,3,,ch,9,10YR81 74,48,62,Y,0,0,3,HR,,,,,,,,P,,,,ROOTS VISIBLE TO 62
5796,,15P,1,Y,mzcl,3,10YR42 43,0,27,,2,0,5,HR,,,,,,,,,,,,NR BORING 53
5796,,15P,2,,mzcl,3,10YR44 00,27,38,,0,0,5,HR,10,,,,,MDCSAB,FM,M,,,,
5796,,15P,3,,mzcl,3,10YR44 54,38,54,,0,0,8,HR,00MN00 00,F,,,,MDCSAB,FR,M,,,,
5796,,15P,4,,mzcl,3,10YR54 00,54,115,,0,0,15,HR,10YR56 00,C,,00MN00 00,S,MDCSAB,FR,M,,,,ROOTS VIS. TO 115
5796,,16P,1,Y,mzcl,3,10YR43 00,0,29,,2,0,8,HR,,,,,,,,,,,,NR BORING 62
5796,,16P,2,,mzcl,3,10YR44 54,29,41,,0,0,10,HR,10YR56 00,F,,00MN00 00,,MDCSAB,FM,M,,,,
5796,,16P,3,,mzcl,3,10YR44 54,41,59,,0,0,10,HR,10YR56 00,C,,00MN00 00,S,MDCSAB,FR,M,,,,
5796,,16P,4,,hzcl,4,75YR54 00,59,75,,0,0,5,HR,75YR56 00,C,,00MN00 00,S,MDCSAB,VF,M,,,,
5796,,16P,5,,ch,9,10YR81 00,75,80,Y,0,0,3,HR,,,,,,,,P,,,,ROOTS IN CH 5cm MAX
5796,,60,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,8,HR,,,,,,,,,,,,
5796,,60,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,IMPCH 35 ROOTS 60
5796,,61,1,Y,mzcl,3,10YR43 00,0,28,Y,12,0,18,HR,,,,,,,,,,,,
5796,,61,2,,ch,9,10YR81 00,28,58,Y,0,0,3,HR,,,,,,,,P,,,,IMPCH 30 ROOTS 58
5796,,71,1,Y,mzcl,3,10YR44 00,0,30,Y,11,0,15,HR,,,,,,,,,,,,+5% CHALK
5796,,71,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,IMPCH 35 ROOTS 60
5796,,72,1,Y,mzcl,3,10YR44 54,0,30,Y,8,0,15,HR,,,,,,,,,,,,+5% CHALK
5796,,72,2,,ch,9,10YR81 54,30,60,Y,0,0,5,HR,,,,,,,,P,,,,IMP CH ROOTS 60
5796,,160,1,Y,mzcl,3,10YR43 00,0,25,Y,1,0,3,HR,,,,,,,,,,,,SEE 6P
5796,,160,2,,mzcl,3,10YR43 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
5796,,160,3,,ch,9,10YR81 00,35,65,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 5O
5796,,161,1,Y,mzcl,3,10YR43 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,SEE 6P
5796,,161,2,,mzcl,3,10YR54 00,30,40,Y,0,0,15,HR,,,,,,,,M,,,,+5% CHALK
5796,,161,3,,ch,9,10YR81 00,40,70,Y,0,0,3,HR,,,,,,,,P,,,,IMPCH 45 ROOTS 70
5796,,162,1,Y,mzcl,3,10YR43 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,SEE 6P
5796,,162,2,,mzcl,3,10YR54 00,30,40,Y,0,0,20,HR,,,,,,,,M,,,,
5796,,162,3,,ch,9,10YR81 00,40,70,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 50
