JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7197,,277,4,,c,5,05YR44 00,55,80,,0,0,0,,,,,10YR72 00,Y,,,P,,,Y,
7197,,301,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,301,2,,c,5,10YR63 00,30,45,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
7197,,289,1,Y,mcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7197,,289,2,,c,5,10YR63 00,30,65,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
7197,,289,3,,c,5,75YR63 00,65,80,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
7197,,10P,1,Y,hcl,4,75YR44 46,0,22,,0,0,5,HR,,,,,,,,,,,,
7197,,10P,2,,hzcl,4,75YR44 00,22,40,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
7197,,10P,3,,hzcl,4,10YR64 00,40,55,,0,0,20,HR,75YR56 58,C,,,Y,MDCSAB,FR,M,,,,
7197,,10P,4,,hzcl,4,05YR46 44,55,70,,0,0,2,HR,75YR58 00,C,,75YR54 00,Y,MDCSAB,FR,M,,,,
7197,,10P,5,,c,5,25YR34 00,70,120,,0,0,58,HR,,,,,,,,M,Y,,Y,
7197,,285,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,285,2,,hcl,4,75YR54 00,30,50,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
7197,,285,3,,c,5,75YR63 00,50,70,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
7197,,285,4,,c,5,05YR44 00,70,90,,0,0,0,,,,,75YR72 00,Y,,,,,,Y,
7197,,271,1,Y,mcl,3,75YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
7197,,271,2,,c,5,75YR54 00,38,70,,0,0,0,,00MN00 00,C,,75YR62 00,Y,,,,,,,
7197,,271,3,,c,5,75YR63 00,70,90,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,270,1,Y,hcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,270,2,,hcl,4,75YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7197,,270,3,,c,5,05YR46 00,50,80,,0,0,0,,,,,,,,,,,,Y,
7197,,269,1,Y,hcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,269,2,,hcl,4,75YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7197,,269,3,,c,5,05YR44 00,50,80,,0,0,0,,,,,75YR63 00,,,,,,,Y,
7197,,281,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,281,2,,hcl,4,75YR44 00,25,50,,0,0,0,,,,,,,,,,,,,
7197,,281,3,,hcl,4,75YR53 00,50,70,,0,0,0,,00MN00 00,C,,75YR62 00,Y,,,,,,,
7197,,281,4,,c,5,75YR54 00,70,100,,0,0,0,,,,,75YR62 00,Y,,,,,,Y,
7197,,293,1,Y,hcl,4,25YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,293,2,,hcl,4,25YR44 00,30,75,,0,0,0,,,,,,,,,,,,,
7197,,293,3,,c,5,25YR54 00,75,90,,0,0,0,,00MN00 00,C,,75YR72 00,Y,,,,,,Y,
7197,,282,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,282,2,,hcl,4,05YR44 00,20,40,,0,0,0,,,,,,,,,,,,,
7197,,282,3,,c,5,05YR46 00,40,80,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7197,,283,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,283,2,,hcl,4,75YR44 00,20,40,,0,0,0,,,,,,,,,,,,,
7197,,283,3,,hcl,4,75YR53 00,40,50,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,,
7197,,283,4,,c,5,05YR44 00,50,70,,0,0,20,ZR,00MN00 00,F,,,Y,,,,,,Y,
7197,,9P,1,Y,hzcl,3,75YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7197,,9P,2,,hcl,4,75YR53 00,25,50,,0,0,8,HR,75YR58 00,C,,,Y,MDCSAB,FM,M,,,,
7197,,9P,3,,hzcl,4,75YR44 00,50,63,,0,0,3,HR,75YR58 00,C,,10YR53 00,Y,MDCSAB,FM,M,,,,
7197,,9P,4,,c,5,05YR44 00,63,120,,0,0,1,HR,75YR58 00,M,,75YR53 00,Y,MDCAB,VM,P,Y,,Y,
7197,,114,1,Y,mcl,3,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7197,,114,2,,hcl,4,75YR54 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
7197,,114,3,,hcl,4,75YR54 00,40,120,,0,0,50,HR,00MN00 00,C,,,,,,M,,,,
7197,,115,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,115,2,,c,5,10YR63 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7197,,338,1,Y,fsl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,338,2,,fsl,2,25YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
7197,,333,1,Y,fsl,2,25YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,333,2,,scl,3,25YR34 00,20,50,,0,0,0,,,,,,,,,,,,,
7197,,333,3,,c,5,25YR43 00,50,85,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7197,,332,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,332,2,,fsl,2,25YR34 00,30,80,,0,0,0,,,,,,,,,M,,,,
7197,,332,3,,lfs,1,25YR44 00,80,120,,0,0,0,,,,,,,,,G,,,,
7197,,331,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,331,2,,fsl,2,05YR44 00,30,60,,0,0,0,,,,,,,,,,,,,
7197,,331,3,,scl,3,05YR44 00,60,80,,0,0,0,,,,,,,,,,,,,
7197,,331,4,,c,5,05YR54 00,80,100,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,336,1,Y,fsl,2,25YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
7197,,336,2,,fsl,2,25YR34 00,40,90,,0,0,0,,,,,,,,,,,,,
7197,,336,3,,c,5,10R 34 00,90,110,,0,0,0,,,,,,,,,,,,,
7197,,340,1,Y,fsl,2,25YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
7197,,340,2,,fsl,2,25YR43 00,40,70,,0,0,0,,,,,,,,,,,,,
7197,,340,3,,scl,3,25YR43 00,70,100,,0,0,0,,,,,,,,,,,,,
7197,,335,1,Y,fsl,2,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,335,2,,scl,3,05YR44 00,35,100,,0,0,0,,,,,,,,,,,,,
7197,,326,1,Y,fsl,2,25YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
7197,,326,2,,fsl,2,25YR34 00,40,100,,0,0,0,,,,,,,,,,,,,
7197,,330,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,330,2,,hcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
7197,,330,3,,c,5,75YR54 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7197,,330,4,,c,5,75YR64 00,70,90,,0,0,20,ZR,75YR58 00,C,,,Y,,,,,,Y,
7197,,334,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,334,2,,mcl,3,75YR44 00,30,70,,0,0,0,,,,,,,,,,,,,
7197,,334,3,,c,5,05YR54 00,70,80,,0,0,10,ZR,00MN00 00,C,,,,,,,,,,
7197,,329,1,Y,fsl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,329,2,,fsl,2,25YR34 00,30,75,,0,0,0,,,,,,,,,,,,,
7197,,329,3,,c,5,10R 34 00,75,100,,0,0,0,,,,,,,,,,,,,
7197,,324,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,324,2,,fsl,2,25YR43 00,30,100,,0,0,0,,,,,,,,,,,,,
7197,,320,1,Y,fsl,2,25YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,320,2,,fsl,2,25YR34 00,30,100,,0,0,0,,,,,,,,,,,,,
7197,,325,1,Y,fsl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,325,2,,fsl,2,25YR34 00,30,100,,0,0,0,,,,,,,,,,,,,
7197,,337,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,337,2,,fsl,2,25YR34 00,30,50,,0,0,0,,,,,,,,,M,,,,
7197,,337,3,,lfs,1,25YR34 00,50,80,,0,0,0,,,,,,,,,G,,,,
7197,,337,4,,fs,1,25YR43 00,80,120,,0,0,0,,,,,,,,,G,,,,
7197,,341,1,Y,fsl,2,25YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
7197,,341,2,,fsl,2,25YR34 00,40,80,,0,0,0,,,,,,,,,M,,,,
7197,,341,3,,fs,1,25YR43 00,80,120,,0,0,0,,,,,,,,,G,,,,
7197,,11P,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,11P,2,,hcl,4,05YR44 00,25,67,,0,0,5,HR,00MN00 00,C,,05YR63 00,Y,MDCSAB,FR,M,,,,
7197,,11P,3,,c,5,25YR44 00,67,90,,0,0,20,HR,00MN00 00,C,,05YR53 00,Y,WKCSAB,FR,M,Y,,Y,
7197,,11P,4,,c,5,25YR44 00,90,120,,0,0,60,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
7197,,12P,1,Y,mcl,3,75YR44 00,0,39,,0,0,5,HR,,,,,,,,,,,,
7197,,12P,2,,hcl,4,10YR53 00,39,57,,0,0,5,HR,10YR56 00,C,,,Y,MDMSAB,FR,G,,,,
7197,,12P,3,,c,5,75YR63 00,57,120,,0,0,30,HR,10YR56 00,M,,,Y,WKCSAB,FR,M,Y,,Y,
7197,,214E,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,214E,2,,hcl,4,75YR54 00,30,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,214E,3,,c,5,75YR54 00,50,60,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,,
7197,,214E,4,,c,5,05YR44 00,60,80,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
7197,,233,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,233,2,,c,5,05YR44 00,20,110,,0,0,0,,,,,,,,,,,,Y,
7197,,249,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,249,2,,c,5,25YR46 00,20,80,,0,0,0,,,,,,,,,,,,Y,
7197,,232,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,232,2,,hcl,4,05YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
7197,,232,3,,c,5,75YR63 00,40,45,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,,
7197,,232,4,,c,5,25YR43 00,45,60,,0,0,0,,00MN00 00,M,,05YR63 00,Y,,,,,,Y,
7197,,232,5,,c,5,05BG72 00,60,85,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,228,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,228,2,,hcl,4,05YR44 00,25,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,228,3,,c,5,25YR46 00,40,70,,0,0,10,HR,,,,,,,,,,,Y,
7197,,227,1,Y,mcl,3,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,227,2,,hcl,4,75YR64 00,20,42,,0,0,0,,,,,,,,,,,,,
7197,,227,3,,c,5,75YR63 00,42,60,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
7197,,227,4,,c,5,05YR44 00,60,80,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,P,,,Y,
7197,,208,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,208,2,,hcl,4,75YR64 00,25,38,,0,0,0,,,,,,,,,,,,,
7197,,208,3,,c,5,75YR63 00,38,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7197,,208,4,,c,5,05YR44 00,50,70,,0,0,0,,10YR58 00,C,,75YR63 00,Y,,,,,,Y,
7197,,207E,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,207E,2,,ocl,,10YR31 00,25,70,,0,0,0,,,,,,Y,,,,,,,
7197,,207E,3,,c,5,75YR62 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7197,,224,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
7197,,224,2,,c,5,10YR43 00,15,30,,0,0,0,,,,,,,,,,,,,
7197,,224,3,,c,5,10YR51 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7197,,224,4,,oc,,10YR31 00,50,80,,0,0,0,,,,,,Y,,,,,,Y,
7197,,225,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,225,2,,c,5,75YR63 00,30,40,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7197,,225,3,,oc,,5YR31 00,40,50,,0,0,0,,,,,,Y,,,,,,Y,
7197,,241,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,241,2,,c,5,75YR53 00,20,35,,0,0,0,,,,,,,,,,,,,
7197,,241,3,,c,5,10YR62 00,35,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7197,,226,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,226,2,,c,5,75YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7197,,226,3,,c,5,75YR63 00,50,55,,0,0,0,,00MN00 00,C,,10YR62 00,Y,,,,,,,
7197,,226,4,,c,5,05YR44 00,55,70,,0,0,0,,00MN00 00,F,,75YR63 00,Y,,,,,,,
7197,,242,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,242,2,,c,5,75YR54 00,20,55,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,242,3,,c,5,75YR64 00,55,60,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,,
7197,,242,4,,c,5,25YR34 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,243,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,243,2,,hcl,4,75YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7197,,243,3,,c,5,75YR62 00,50,75,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
7197,,243,4,,c,5,05YR44 00,75,90,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
7197,,244,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,244,2,,c,5,75YR44 00,25,60,,0,0,10,HR,,,,,,,,,,,,
7197,,244,3,,c,5,75YR43 00,60,80,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
7197,,259,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7197,,259,2,,hcl,4,75YR54 00,25,40,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
7197,,259,3,,c,5,75YR63 00,40,120,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
7197,,260,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,260,2,,c,5,75YR54 00,20,45,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
7197,,260,3,,c,5,75YR53 00,45,75,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7197,,245,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,245,2,,hcl,4,75YR43 00,25,50,,0,0,20,HR,,,,,,,,,,,,
7197,,245,3,,c,5,05YR54 00,50,70,,0,0,40,HR,10YR58 00,C,,,Y,,,,,,,
7197,,13P,1,Y,mcl,3,75YR43 00,0,20,,0,0,22,HR,,,,,,,,,,,,
7197,,13P,2,,hcl,4,75YR43 00,20,43,,0,0,20,HR,,,,,,MDCSAB,FR,M,,,,
7197,,13P,3,,mcl,3,75YR53 00,43,53,,0,0,10,HR,00OC00 00,F,,75YR62 00,Y,WKCSAB,FR,M,,,,
7197,,13P,4,,c,5,05YR54 00,53,73,,0,0,0,,00OC00 00,C,,10YR63 00,Y,MDCSAB,FR,M,,,,
7197,,13P,5,,c,5,25YR46 00,73,90,,0,0,32,HR,00OC00 00,F,,,,WKCSAB,FM,P,Y,,Y,
7197,,13P,6,,c,5,25YR46 00,90,120,,0,0,16,HR,00OC00 00,F,,,,WKCSAB,FM,P,Y,,Y,
7197,,16,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,16,2,,hcl,4,75YR44 00,25,55,,0,0,5,HR,,,,,,,,,,,,
7197,,16,3,,c,5,05YR54 00,55,65,,0,0,10,HR,00MN00 00,C,,75YR63 00,Y,,,,,,,
7197,,16,4,,c,5,05YR54 00,65,80,,0,0,50,HR,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
7197,,73,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,73,2,,c,5,75YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
7197,,73,3,,c,5,75YR63 00,40,85,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
7197,,73,4,,c,5,75YR62 00,85,100,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7197,,72,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,72,2,,c,5,05YR54 00,20,70,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,72,3,,c,5,75YR63 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7197,,81,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,81,2,,hcl,4,75YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7197,,81,3,,c,5,05YR54 00,50,80,,0,0,60,HR,10YR56 00,F,,75YR63 00,Y,,,,,,,
7197,,80,1,Y,mcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,80,2,,hcl,4,25Y 63 00,20,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
7197,,80,3,,c,5,25YR54 00,50,120,,0,0,60,HR,10YR58 00,F,,75YR63 00,Y,,,P,,,Y,
7197,,76,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,76,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7197,,87,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,87,2,,c,5,10YR52 00,20,30,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7197,,87,3,,lp,,10YR31 00,30,50,,0,0,0,,,,,,,,,,,,,
7197,,100,1,Y,c,5,10YR52 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7197,,100,2,,c,5,10YR51 00,15,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7197,,100,3,,p,,10YR31 00,40,60,,0,0,0,,,,,,Y,,,,,,Y,
7197,,89,1,Y,c,5,10YR41 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,89,2,,c,5,10YR41 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,89,3,,p,,10YR31 00,40,70,,0,0,0,,,,,,,,,,,,,
7197,,88,1,Y,c,5,10YR51 00,0,10,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7197,,88,2,,c,5,10YR41 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7197,,88,3,,ol,,10YR31 00,30,50,,0,0,0,,,,,,,,,,,,,
7197,,113,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,113,2,,hcl,4,75YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
7197,,113,3,,c,5,25YR46 00,40,50,,0,0,50,HR,,,,,,,,M,,,,
7197,,165,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,165,2,,c,5,25YR54 00,30,70,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,165,3,,c,5,25YR46 00,70,90,,0,0,0,,,,,,,,,,,,,
7197,,166,1,Y,hcl,4,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7197,,166,2,,hcl,4,75YR54 00,20,50,,0,0,20,HR,,,,,,,,,,,,
7197,,166,3,,c,5,05YR54 00,50,70,,0,0,60,HR,,,,,,,,,,,,
7197,,166,4,,c,5,05YR44 00,70,85,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7197,,167,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,167,2,,c,5,25YR54 00,30,50,,0,0,50,HR,00MN00 00,F,,,,,,M,,,,
7197,,167,3,,c,5,25YR44 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7197,,187,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,187,2,,c,5,75YR53 00,20,30,,0,0,0,,,,,,,,,,,,,
7197,,187,3,,c,5,10YR62 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7197,,168,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,168,2,,c,5,25YR54 00,30,60,,0,0,50,HR,,,,,,,,M,,,,
7197,,148,1,Y,hcl,4,75YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,148,2,,hcl,4,75YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
7197,,148,3,,c,5,75YR53 00,35,70,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
7197,,148,4,,c,5,25YR44 00,70,80,,0,0,40,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,149,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,149,2,,hcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
7197,,149,3,,hcl,4,75YR64 00,45,80,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
7197,,99,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,99,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,,,,,,,,,,,,
7197,,99,3,,c,5,10YR73 00,45,70,,0,0,20,HR,10YR58 00,M,,,Y,,,,,,,
7197,,99,4,,c,5,25YR44 00,70,80,,0,0,50,HR,10YR58 00,C,,,Y,,,,,,Y,
7197,,99E,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,99E,2,,hcl,4,10YR54 00,25,45,,0,0,5,HR,,,,,,,,,,,,
7197,,99E,3,,c,5,75YR53 00,45,70,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
7197,,99E,4,,c,5,75YR53 00,70,90,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,Y,
7197,,237,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,237,2,,c,5,75YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7197,,237,3,,c,5,05YR44 00,50,75,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
7197,,261,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,261,2,,hcl,4,10YR54 00,25,35,,0,0,10,HR,,,,,,,,,,,,
7197,,261,3,,c,5,75YR53 00,35,45,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
7197,,261,4,,c,5,05YR54 00,45,70,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,Y,
7197,,274,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,274,2,,hcl,4,10YR53 00,30,40,,0,0,10,HR,,,,,,,,,,,,
7197,,274,3,,hcl,4,10YR63 00,40,55,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
7197,,274,4,,c,5,05YR54 00,55,70,,0,0,50,HR,10YR58 00,C,,75YR63 00,Y,,,,,,Y,
7197,,286,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,286,2,,hcl,4,75YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
7197,,286,3,,c,5,10YR62 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7197,,286,4,,c,5,05YR44 00,55,80,,0,0,0,,05YR58 00,C,,75YR63 00,Y,,,,,,Y,
7197,,273,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,273,2,,hcl,4,75YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
7197,,273,3,,c,5,75YR54 00,45,55,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
7197,,273,4,,c,5,75YR63 00,55,70,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
7197,,273,5,,c,5,05YR44 00,70,90,,0,0,0,,75YR58 00,M,,75YR63 00,Y,,,,,,Y,
7197,,272,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,272,2,,hcl,4,05YR43 00,25,50,,0,0,0,,,,,,,,,,,,,
7197,,272,3,,c,5,25YR43 00,50,70,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7197,,272,4,,c,5,25YR44 00,70,80,,0,0,0,,,,,,,,,M,,,,
7197,,258,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,258,2,,hcl,4,75YR44 00,25,45,,0,0,0,,,,,,,,,,,,,
7197,,258,3,,c,5,05YR44 00,45,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,258,4,,c,5,25YR44 00,60,90,,0,0,0,,00MN00 00,C,,05YR63 00,Y,,,,,,Y,
7197,,257,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,257,2,,hcl,4,75YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
7197,,257,3,,c,5,75YR53 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,257,4,,c,5,05YR44 00,50,70,,0,0,0,,05YR58 00,F,,,,,,,,,Y,
7197,,256,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
7197,,256,2,,hcl,4,75YR53 00,20,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,256,3,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7197,,240,1,Y,c,5,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
