JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,145,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,145,2,,c,5,10YR44 00,35,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,144,1,Y,hcl,4,10YR33 00,0,35,N,0,0,5,HR,,,,,N,,,,N,,N,
,,144,2,,c,5,10YR53 00,35,100,N,0,0,0,,10YR46 56,C,,,Y,,,,N,,Y,
,,182,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,182,2,,c,5,10YR43 00,30,100,N,0,0,0,,75YR44 00,C,,,Y,,,,N,,Y,
,,219,1,Y,hcl,4,10YR33 00,0,40,N,0,0,7,HR,,,,,N,,,,N,,N,
,,219,2,,hcl,4,10YR43 00,40,100,N,0,0,0,,10YR46 56,C,,,Y,,,,N,,Y,
,,256,1,Y,hcl,4,10YR33 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,256,2,,c,5,10YR44 00,30,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,255,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,255,2,,hcl,4,10YR46 00,35,55,N,0,0,0,,10YR40F,,,N,,,NN,M,,,,
,,255,3,,c,5,10YR43 01,55,100,0,0,0,0,1,0YR56 00C,,,Y,,,N,M,Y,,,
,,302,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,302,2,,c,5,10YR51 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,260,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,260,2,,hcl,4,10YR42 00,30,70,N,0,0,0,,10YR46 51,C,,,N,,,,N,,N,
,,260,3,,c,5,10YR51 00,70,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,223,1,Y,hcl,4,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,223,2,,c,5,10YR41 00,40,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,186,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,186,2,,hcl,4,10YR51 00,40,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,187,1,Y,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,187,2,,hcl,4,10YR54 00,35,100,N,0,0,0,,10YR51 56,M,,,Y,,,,N,,Y,
,,149,1,Y,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,149,2,,c,5,10YR51 00,35,100,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,Y,
,,111,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,111,2,,c,5,10YR56 00,30,100,N,0,0,0,,11YR61 00,M,,,Y,,,,N,,Y,
,,112,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,112,2,,c,5,10YR41 00,30,100,N,0,0,0,,10YR46 52,C,,,Y,,,,N,,Y,
,,73,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,73,2,,c,5,10YR54 00,30,100,N,0,0,0,,10YR56 61,M,,,Y,,,,N,,Y,
,,74,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,74,2,,c,5,10YR51 00,30,100,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,Y,
,,113,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,113,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,151,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,151,2,,c,5,10YR61 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,150,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,150,2,,c,5,10YR54 00,30,100,N,0,0,0,,10YR41 00,M,,,Y,,,,N,,Y,
,,188,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,188,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR51 00,M,,,Y,,,,N,,Y,
,,189,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,189,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR51 00,C,,,Y,,,,N,,Y,
,,225,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,225,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR51 00,C,,,Y,,,,N,,Y,
,,262,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,262,2,,c,5,10YR46 00,30,100,N,0,0,0,,10YR61 00,C,,,Y,,,,N,,Y,
,,304,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,304,2,,hcl,4,10YR44 00,30,65,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,304,3,,c,5,10YR51 00,65,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,303,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,303,2,,c,5,10YR41 00,30,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,261,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,261,2,,c,5,10YR51 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,181,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,181,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR51 00,C,,,Y,,,,N,,Y,
,,218,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,218,2,,c,5,10YR61 00,30,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,298,1,Y,mcl,3,10YR31 00,0,25,N,0,0,5,HR,,,,,N,,,,N,,N,
,,298,2,,hcl,4,10YR43 00,25,55,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,298,3,,c,5,10YR42 00,55,100,N,0,0,0,,10YR41 56,C,,,N,,,,N,,Y,
,,297,1,Y,mcl,3,10YR31 00,0,25,N,0,0,5,HR,,,,,N,,,,N,,N,
,,297,2,,hcl,4,10YR43 00,25,50,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,297,3,,c,5,10YR42 00,50,100,N,0,0,0,,10YR41 00,C,,,Y,,,,N,,Y,
,,296,1,Y,mcl,3,10YR31 00,0,50,N,0,0,5,HR,,,,,N,,,,N,,N,
,,296,2,,hcl,4,10YR43 00,50,80,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,296,3,,c,5,10YR42 00,80,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,337,1,Y,mcl,3,10YR32 00,0,35,N,0,0,5,HR,,,,,N,,,,N,,N,
,,337,2,,mcl,3,10YR43 00,35,70,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,337,3,,c,5,10YR42 00,70,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,377,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,377,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,,,,,N,,,,N,,Y,
,,418,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,418,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR41 56,C,,,N,,,,N,,Y,
,,457,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,457,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR41 56,C,,,N,,,,N,,Y,
,,419,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,419,2,,hcl,4,10YR43 00,30,75,N,0,0,0,,,,,,N,,,,N,,N,
,,419,3,,c,5,10YR42 00,75,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,378,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,378,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR41 56,C,,,N,,,,N,,Y,
,,338,1,Y,mcl,3,10YR31 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,338,2,,hcl,4,10YR43 00,30,50,N,0,0,0,,10YR56 00,C,,,N,,,,N,,N,
,,338,3,,hcl,4,10YR53 00,50,100,N,0,0,0,,10YR41 56,C,,,N,,,,N,,Y,
,,339,1,Y,mcl,3,10YR31 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,339,2,,mcl,3,10YR43 00,30,70,N,0,0,0,,,,,,N,,,,N,,N,
,,339,3,,c,5,10YR42 00,70,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,340,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,340,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR42 56,C,,,N,,,,N,,Y,
,,380,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,380,2,,mcl,3,10YR43 00,25,45,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,380,3,,hcl,4,10YR53 00,45,100,N,0,0,0,,10YR42 56,C,,,N,,,,N,,Y,
,,421,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,421,2,,hcl,4,10YR43 00,30,50,N,0,0,0,,,,,,N,,,,N,,N,
,,421,3,,c,5,10YR53 00,50,100,N,0,0,0,,10YR42 56,C,,,N,,,,N,,Y,
,,459,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,459,2,,hcl,4,10YR53 00,25,100,N,0,0,0,,10YR41 56,M,,,N,,,,N,,Y,
,,494,1,Y,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,494,2,,mcl,3,10YR43 00,35,100,N,0,0,0,,,,,,N,,,,N,,N,
,,528,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,528,2,,mcl,3,10YR43 00,25,45,N,0,0,0,,10YR56 00,C,,,N,,,,N,,N,
,,528,3,,c,5,10YR42 00,45,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,493,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,493,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR41 56,C,,,N,,,,N,,Y,
,,458,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,458,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR42 00,C,,,N,,,,N,,Y,
,,420,1,Y,mcl,3,10YR31 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,420,2,,mcl,3,10YR43 00,30,100,N,0,0,0,,,,,,N,,,,N,,N,
,,379,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,379,2,,hcl,4,10YR53 00,25,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,11,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,11,2,,hcl,4,10YR54 00,30,60,N,0,0,5,MSST,10YR66 00,C,,,Y,,,,N,,Y,
,,11,3,,scl,3,10YR64 00,60,100,N,0,0,0,,10YR68 00,C,,,Y,,,,N,,Y,
,,10,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,10,2,,c,5,10YR53 00,35,100,N,0,0,0,,10YR56 51,M,,,Y,,,,N,,Y,
,,37,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,37,2,,c,5,10YR43 00,30,100,N,0,0,5,MSST,10YR56 51,C,,,Y,,,,N,,Y,
,,71,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,71,2,,c,5,10YR54 00,25,100,N,0,0,0,,10YR58 51,M,,,Y,,,,N,,Y,
,,110,1,Y,hcl,4,10YR33 00,0,30,N,0,0,10,HR,,,,,N,,,,N,,N,
,,110,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR68 51,M,,,Y,,,,N,,Y,
,,70,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,70,2,,c,5,10YR54 00,30,100,N,0,0,0,,10YR51 68,M,,,Y,,,,N,,Y,
,,36,1,Y,hcl,4,10YR33 00,0,35,N,0,0,5,HR,,,,,N,,,,N,,N,
,,36,2,,scl,3,10YR54 00,35,100,N,0,0,5,MSST,10YR78 00,M,,,Y,,,,N,,Y,
,,38,1,Y,hcl,4,10YR33 00,0,65,N,0,0,5,HR,,,,,N,,,,N,,N,
,,38,2,,c,5,10YR53 00,65,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,12,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,12,2,,c,5,10YR53 00,35,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,13,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,13,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR68 51,M,,,Y,,,,N,,Y,
,,15,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,15,2,,c,5,10YR54 00,35,100,N,0,0,0,,10YR58 51,M,,,Y,,,,N,,Y,
,,14,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,14,2,,c,5,10YR54 00,35,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,16,1,Y,hcl,4,10YR33 00,0,40,N,0,0,10,HR,,,,,N,,,,N,,N,
,,16,2,,c,5,10YR44 00,40,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,17,1,Y,hcl,4,10YR43 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,17,2,,c,5,10YR54 00,30,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,43,1,Y,hcl,4,10YR33 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,43,2,,c,5,10YR44 00,30,100,N,0,0,10,MSST,10YR68 00,M,,,Y,,,,N,,Y,
,,41,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,41,2,,c,5,10YR53 00,35,100,N,0,0,0,,10YR68 51,M,,,Y,,,,N,,Y,
,,39,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,39,2,,c,5,10YR53 00,35,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,616,1,Y,mcl,3,10YR32 00,0,65,N,0,0,10,HR,,,,,N,,,,N,,N,
,,616,2,,hcl,4,10YR44 00,65,80,N,0,0,10,HR,10YR46 00,C,,,Y,,,,N,,Y,
,,617,1,Y,mcl,3,10YR32 00,0,35,N,0,0,5,HR,,,,,N,,,,N,,N,
,,617,2,,hcl,4,10YR44 00,35,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,639,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,639,2,,hcl,4,10YR44 00,35,75,N,0,0,0,,10YR46 00,F,,,Y,,,,N,,N,
,,639,3,,hcl,4,10YR46 00,75,100,N,0,0,0,,10YR51 00,C,,,Y,,,,N,,Y,
,,638,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,638,2,,c,5,10YR43 00,30,100,N,0,0,0,,10YR56 51,C,,,Y,,,,N,,Y,
,,637,1,Y,mcl,3,10YR33 00,0,35,N,0,0,5,HR,,,,,N,,,,N,,N,
,,637,2,,hcl,4,10YR44 00,35,55,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,637,3,,hcl,4,10YR46 00,55,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,636,1,Y,mcl,3,10YR33 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,636,2,,mcl,3,10YR56 00,40,50,N,0,0,0,,,,,,N,,,,N,,N,
,,636,3,,msl,2,10YR71 00,50,80,N,0,0,0,,,,,,N,,,,N,,N,
,,636,4,,scl,3,10YR56 00,80,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,635,1,Y,mcl,3,10YR33 00,0,50,N,0,0,5,HR,,,,,N,,,,N,,N,
,,635,2,,hcl,4,10YR44 00,50,100,N,0,0,5,HR,10YR56 00,C,,,Y,,,,N,,Y,
,,634,1,Y,hcl,4,10YR43 00,0,50,N,0,0,0,,,,,,N,,,,N,,N,
,,634,2,,c,5,10YR54 00,50,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,654,1,Y,hcl,4,10YR33 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,654,2,,c,5,10YR54 00,20,100,N,0,0,0,,10YR56 51,M,,,Y,,,,N,,Y,
,,655,1,Y,hcl,4,10YR33 00,0,40,N,0,0,5,HR,,,,,N,,,,N,,N,
,,655,2,,scl,3,10YR46 00,40,60,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,655,3,,c,5,10YR54 00,60,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,656,1,Y,mcl,3,10YR33 00,0,35,N,0,0,5,HR,,,,,N,,,,N,,N,
,,656,2,,mcl,3,10YR44 00,35,45,N,0,0,0,,,,,,N,,,M,N,,N,
,,656,3,,lms,1,10YR52 00,45,75,N,0,0,0,,,,,,N,,,M,N,,N,
,,657,1,Y,mcl,3,10YR33 00,0,35,N,0,0,5,HR,,,,,N,,,,N,,N,
,,657,2,,scl,3,10YR54 00,35,50,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,N,
,,657,3,,c,5,10YR56 00,50,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,658,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,658,2,,c,5,10YR54 00,35,100,N,0,0,0,,10YR56 68,M,,,Y,,,,N,,Y,
,,659,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,659,2,,hcl,4,10YR44 00,35,65,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,659,3,,c,5,10YR54 00,65,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,675,1,Y,hcl,4,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,675,2,,hcl,4,10YR44 00,35,60,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,675,3,,c,5,10YR54 00,60,100,N,0,0,0,,10YR51 56,M,,,Y,,,,N,,Y,
,,674,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,674,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,673,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,673,2,,hcl,4,10YR44 00,35,60,N,0,0,0,,10YR56 51,C,,,Y,,,,N,,Y,
,,673,3,,c,5,10YR54 00,60,100,N,0,0,0,,10YR51 00,M,,,Y,,,,N,,Y,
,,672,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,672,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR51 00,M,,,Y,,,,N,,Y,
,,671,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,671,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR51 46,M,,,Y,,,,N,,Y,
,,670,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,670,2,,hcl,4,10YR54 00,35,60,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,670,3,,c,5,10YR54 00,60,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,665,1,Y,mcl,3,10YR33 00,0,50,N,0,0,0,,,,,,N,,,,N,,N,
,,665,2,,mcl,3,10YR44 00,50,80,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,665,3,,c,5,10YR54 00,80,100,N,0,0,0,,10YR68 00,C,,,Y,,,,N,,Y,
,,667,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,667,2,,c,5,10YR54 00,25,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,76,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,76,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR51 00,M,,,Y,,,,N,,Y,
,,115,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,115,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR51 00,M,,,Y,,,,N,,Y,
,,116,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,116,2,,hcl,4,10YR44 00,30,80,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,116,3,,hcl,4,10YR51 00,80,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,154,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,154,2,,c,5,10YR51 00,30,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,155,1,Y,hcl,4,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,155,2,,c,5,10YR61 00,35,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,156,1,Y,hcl,4,10YR32 00,0,45,N,0,0,0,,,,,,N,,,,N,,N,
,,156,2,,c,5,10YR51 00,45,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,195,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,195,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR61 00,C,,,Y,,,,N,,Y,
,,157,1,Y,hcl,4,10YY32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,157,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR61 00,C,,,Y,,,,N,,Y,
,,118,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,118,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR61 00,C,,,Y,,,,N,,Y,
,,117,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,117,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR51 00,C,,,Y,,,,N,,Y,
,,78,1,Y,hcl,4,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,78,2,,c,5,10YR56 00,35,100,N,0,0,0,,10YR61 00,C,,,Y,,,,N,,Y,
,,79,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,79,2,,hcl,4,10YR44 00,30,50,N,0,0,0,,,,,,N,,,,N,,N,
,,79,3,,c,5,10YR56 00,50,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,80,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,80,2,,c,5,10YR51 00,30,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,81,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,81,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR51 00,C,,,Y,,,,N,,Y,
,,46,1,,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,46,2,,c,5,10YR46 00,35,100,N,0,0,0,,10YR41 00,M,,,Y,,,,N,,Y,
,,19,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,19,2,,c,5,10YR62 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,18,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,18,2,,c,5,10YR46 00,30,100,N,0,0,0,,,,,,N,,,,N,,Y,
,,45,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,45,2,,c,5,10YR61 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,77,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,77,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,42,1,Y,mscl,,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,42,2,,msl,2,10YR72 00,30,80,N,0,0,0,,10YR46 00,F,,,Y,,,,N,,N,
,,42,3,,scl,3,10YR72 00,80,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,40,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,40,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,153,1,Y,hcl,4,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,153,2,,hcl,,10YR51-00,35,100,0,0,0,0,10Y,R56 00M,,,Y,,N,NY,,,,,
,,152,1,Y,hcl,4,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,152,2,,c,5,10YR41 00,35,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,190,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,190,2,,hcl,4,10YR51 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,191,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,191,2,,hcl,4,10YR41 00,30,50,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,N,
,,191,3,,c,5,10YR51 00,50,100,N,0,0,0,,11YR56 00,M,,,Y,,,,N,,Y,
,,192,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,192,2,,hcl,4,10YR44 00,30,45,N,0,0,0,,,,,,N,,,,N,,N,
,,192,3,,hcl,4,10YR41 00,45,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,193,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,193,2,,c,5,10YR51 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
