JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11094,,118,2,,msl,2,75YR53 00,30,60,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
11094,,119,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,119,2,,c,5,05YR44 00,30,90,,0,0,5,HR,10YR58 00,C,,00MN00 00,,,,M,Y,,Y,
11094,,95,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,95,2,,hcl,4,05YR44 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
11094,,95E,1,Y,hcl,4,05YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11094,,95E,2,,c,5,05YR44 00,25,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
11094,,72,1,Y,msl,2,75YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
11094,,72,2,,hcl,4,75YR53 00,30,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
11094,,71,1,Y,mcl,3,75YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
11094,,71,2,,hcl,4,75YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
11094,,49,1,Y,mcl,3,05YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
11094,,49,2,,hcl,4,05YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
11094,,49,3,,c,5,05YR56 00,45,60,,0,0,10,HR,10YR56 00,C,,00MN00 00,,,,M,,,Y,
11094,,72E,1,Y,mcl,3,05YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
11094,,72E,2,,hcl,4,05YR44 00,30,40,,0,0,10,HR,10YR58 00,C,,,,,,M,,,,
11094,,6P,1,Y,msl,2,75YR44 00,0,27,,1,4,5,HR,,,,,,,,,,,,
11094,,6P,2,,msl,2,75YR64 00,27,120,,0,0,13,HR,75YR56 00,C,,,Y,MCSAB,FR,M,,,,
11094,,3P,1,Y,hcl,4,75YR44 00,0,29,,1,0,5,HR,,,,,,,,,,,,
11094,,3P,2,,c,5,05YR46 00,29,46,,0,0,8,HR,75YR68 00,C,,05YR54 00,,MCSAB,FM,M,,,,
11094,,3P,3,,c,5,25YR46 00,46,70,,0,0,2,HR,05YR58 00,C,,25YR54 00,,MCAB,VM,M,Y,,Y,
11094,,12P,1,Y,mcl,3,75YR44 00,0,40,,1,0,9,HR,,,,,,,,,,,,
11094,,12P,2,,hcl,4,75YR54 00,40,70,,0,0,7,HR,75YR58 00,C,,,,MCSAB,FR,M,,,,
11094,,12P,3,,c,5,25YR46 00,70,120,,0,0,1,HR,25YR36 00,F,,05YR54 00,,WCSAB,FM,M,Y,,Y,
