JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7492,,231,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,231,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,231,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,231,4,,msl,2,10YR63 00,80,120,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,232,1,Y,hzcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7492,,232,2,,c,5,10YR53 52,30,80,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,232,3,,lcs,1,10YR66 00,80,120,,0,0,40,HR,,,,,Y,,,M,,,,
7492,,243,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7492,,243,2,,c,5,10YR53 00,35,70,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,243,3,,c,5,10YR68 00,70,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
7492,,245,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7492,,245,2,,hcl,4,10YR54 00,35,38,,0,0,0,,,,,,,,,M,,,,
7492,,245,3,,c,5,25Y 64 00,38,75,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,245,4,,msl,2,10YR68 00,75,120,,0,0,30,HR,,,,,Y,,,M,,,,
7492,,234,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,234,2,,c,5,10YR53 52,25,35,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,234,3,,c,5,10YR53 52,35,70,,0,0,0,,10YR58 51,M,,,Y,,,M,,,,
7492,,234,4,,msl,2,10YR68 00,70,90,,0,0,0,,,,,,Y,,,M,,,,
7492,,234,5,,lcs,1,10YR68 00,90,120,,0,0,20,HR,,,,,Y,,,M,,,,
7492,,222,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,222,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,222,3,,c,5,10YR52 00,40,120,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,244,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,244,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,244,3,,c,5,10YR46 00,35,60,,0,0,0,,10YR52 00,C,,,Y,,,M,,,,
7492,,244,4,,hcl,4,10YR46 00,60,120,,0,0,0,,10YR52 00,C,,,Y,,,M,,,,
7492,,112,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,112,2,,hcl,4,25Y 43 00,25,35,,0,0,0,,,,,,,,,M,,,,
7492,,112,3,,c,5,10YR53 00,35,70,,0,0,0,HR,10YR58 51,C,,,Y,,,M,,,,
7492,,112,4,,hcl,4,10YR53 00,70,120,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
7492,,113,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,113,2,,hcl,4,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
7492,,113,3,,mcl,3,10YR56 52,70,120,,0,0,0,,,,,,,,,M,,,,
7492,,114,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7492,,114,2,,hcl,4,25Y 52 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,114,3,,c,5,10YR53 00,35,65,,0,0,0,,10YR58 52,C,,00MN00 00,Y,,,M,Y,,Y,
7492,,114,4,,msl,2,10YR52 51,65,120,,0,0,0,,10YR58 56,M,,,Y,,,M,Y,,Y,
7492,,115,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7492,,115,2,,hcl,4,25Y 52 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,115,3,,c,5,10YR53 00,35,75,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
7492,,115,4,,hcl,4,10YR53 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
7492,,94,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,75YR44 00,C,,,Y,,,,,,,
7492,,94,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,94,3,,hcl,4,25Y 43 00,60,120,,0,0,0,,,,,,Y,,,M,,,,
7492,,93,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,93,2,,mcl,3,10YR53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,93,3,,msl,2,10YR54 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,75,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR44 00,C,,,Y,,,,,,,
7492,,75,2,,hcl,4,10YR41 00,25,75,,0,0,0,,75YR44 00,C,,,Y,,,M,,,,
7492,,75,3,,hcl,4,10YR41 00,75,120,,0,0,0,,75YR44 00,M,,,Y,,,M,Y,,Y,
7492,,1,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,1,2,,c,5,10YR52 00,30,80,,0,0,0,,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,1,3,,c,5,10YR52 00,80,110,,0,0,10,HR,10YR58 51,C,,00MN00 00,Y,,,M,Y,,Y,
7492,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,2,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,2,3,,c,5,10YR52 00,50,110,,0,0,10,HR,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,3,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,3,3,,c,5,10YR52 00,60,110,,0,0,10,HR,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,4,2,,hcl,4,10YR52 00,25,50,,0,0,0,,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,4,3,,c,5,10YR52 00,50,90,,0,0,10,HR,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,4,4,,c,5,10YR52 00,90,110,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
7492,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,5,2,,c,5,10YR52 00,30,60,,0,0,5,HR,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,5,3,,c,5,10YR52 00,60,90,,0,0,10,HR,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,7,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,7,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 51,M,,,Y,,,M,,,,
7492,,7,3,,msl,2,10YR56 00,70,90,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,12,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,12,2,,c,5,10YR53 00,25,90,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
7492,,39,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,39,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
7492,,39,3,,c,5,10YR52 00,50,110,,0,0,0,,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,40,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,40,2,,c,5,10YR52 00,25,55,,0,0,0,,,,,,,,,M,,,,
7492,,40,3,,c,5,10YR52 53,55,110,,0,0,0,,10YR58 51,C,,00MN00 00,Y,,,M,Y,,Y,
7492,,58,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR58 51,C,,,Y,,,,,,,
7492,,58,2,,c,5,10YR53 00,30,110,,0,0,10,HR,10YR58 51,C,,00MN00 00,Y,,,M,Y,,Y,
7492,,57,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,57,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
7492,,57,3,,c,5,10YR53 00,60,90,,0,0,5,HR,10YR58 51,C,,00MN00 00,Y,,,M,Y,,Y,
7492,,57,4,,msl,2,10YR74 00,90,110,,0,0,30,HR,,,,,,,,M,Y,,Y,
7492,,56,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,56,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
7492,,56,3,,c,5,10YR53 00,50,110,,0,0,0,,10YR58 51,C,,00MN00 00,Y,,,M,Y,,Y,
7492,,76,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,76,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 51,C,,,Y,,,M,Y,,Y,
7492,,76,3,,msl,2,10YR74 00,70,100,,0,0,30,HR,,,,,Y,,M,M,Y,,Y,
7492,,8,1,Y,hcl,4,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7492,,8,2,,c,5,25Y 42 00,25,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
7492,,8,3,,hcl,4,10YR54 00,45,65,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
7492,,8,4,,msl,2,10YR53 00,65,120,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,9,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,9,2,,hcl,4,10YR33 00,20,30,,0,0,0,,,,,,,,,M,,,,
7492,,9,3,,hcl,4,10YR52 51,30,60,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
7492,,9,4,,hcl,4,25Y 53 00,60,120,,0,0,0,,,,,,Y,,,M,Y,,Y,
7492,,10,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,10,2,,hcl,4,10YR51 52,25,65,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
7492,,10,3,,msl,2,10YR54 56,65,120,,0,0,15,HR,,,,,Y,,,M,Y,,Y,
7492,,11,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,11,2,,c,5,10YR51 52,20,90,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
7492,,11,3,,msl,2,10YR56 54,90,120,,0,0,15,HR,,,,,Y,,,M,Y,,Y,
7492,,6,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,6,2,,c,5,10YR51 00,20,120,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
7492,,38,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,38,2,,c,5,10YR53 54,25,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,38,3,,lms,1,10YR74 00,50,120,,0,0,40,HR,,,,,Y,,,M,,,,
7492,,2P,1,Y,mcl,3,10YR33 00,0,23,,0,0,0,,,,,,,,,,,,,
7492,,2P,2,,hcl,4,10YR54 00,23,40,,0,0,21,HR,,,,,,,,M,,,,
7492,,2P,3,,hcl,4,10YR54 00,40,58,,0,0,45,HR,,,,,,,,M,,,,
7492,,2P,4,,cs,1,10YR76 00,58,120,,0,0,55,HR,,,,,,,,M,,,,
7492,,3P,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,MMG,FR,,,,,
7492,,3P,2,,c,5,10YR53 00,28,53,,0,0,0,,00OC00 00,C,,,Y,MCSAB,FR,M,,,,
7492,,3P,3,,mcl,3,25Y 64 00,53,95,,0,0,0,,00OC00 00,M,,,Y,MMAB,FR,M,,,,
7492,,3P,4,,csl,2,10YR66 00,95,120,,0,0,30,HR,,,,,Y,,,M,,,,
7492,,4P,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,MFSAB,FR,,,,,
7492,,4P,2,,c,5,10YR53 00,20,64,,0,0,0,,00OC00 00,C,,,Y,MCSAB,FR,M,,,,
7492,,4P,3,,csl,2,25 Y66 00,64,85,,0,0,46,HR,,,,,Y,,,M,,,,
7492,,4P,4,,cs,1,25 Y56 00,85,120,,0,0,32,HR,,,,,Y,,,M,,,,
7492,,5P,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,MMSAB,FR,,,,,
7492,,5P,2,,c,5,10YR54 00,28,50,,0,0,21,HR,00OC00 00,C,,,,MMSAB,FR,G,,,,
7492,,5P,3,,cs,1,25 Y56 00,50,70,,0,0,50,HR,,,,,,,,M,,,,
7492,,5P,4,,cs,1,25 Y66 00,70,100,,0,0,59,HR,,,,,,,,M,,,,
7492,,1P,1,Y,hcl,4,10YR32 00,0,21,,0,0,0,,,,,,,MMG,FR,,,,,
7492,,1P,2,,c,5,10YR52 00,21,33,,0,0,0,,10YR58 00,C,,,Y,MMSAB,FR,G,,,,
7492,,1P,3,,c,5,25Y 62 00,33,75,,0,0,0,,10YR58 00,C,,,Y,MCAB,FR,M,Y,,Y,
7492,,1P,4,,c,5,25Y 64 00,75,105,,0,0,0,,10YR58 00,M,,,Y,WMAB,FR,G,Y,,Y,
7492,,1P,5,,scl,3,25Y 66 00,105,120,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
7492,,6P,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,MMSAB,FR,,,,,
7492,,6P,2,,c,5,25Y 52 00,25,45,Y,0,0,0,,00OC00 00,C,,,Y,MCSAB,FR,M,Y,,,
7492,,6P,3,,hcl,4,10YR56 00,45,60,Y,0,0,20,HR,,,,,Y,,VF,M,,,,
7492,,6P,4,,lms,1,25Y 64 00,60,80,Y,0,0,32,HR,,,,,Y,,LO,M,,,,
