JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11392,,511,3,hcl,40,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,536,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
11392,,536,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,562,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
11392,,562,2,mcl,35,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,562,3,hcl,65,85,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,587,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,587,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,487,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,487,2,mcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,487,3,hcl,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,486,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
11392,,486,2,msl,35,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,486,3,lms,60,120,10YR54 0,,,,,,,,,,,,3,,,,
11392,,558,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,558,2,hcl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
11392,,558,3,hcl,45,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11392,,583,1,hzcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11392,,583,2,hcl,40,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,608,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,608,2,hzcl,25,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,609,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,609,2,hcl,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11392,,633,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,633,2,hcl,35,55,10YR53 0,10Y,F,,,,,,,,,,0,,,,
11392,,633,3,scl,55,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
11392,,584,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,584,2,hzcl,35,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
11392,,559,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
11392,,559,2,hcl,40,100,10YR54 0,,,,,,,,,,,,0,,,,
11392,,533,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,533,2,mcl,30,100,10YR53 0,,,,,,,,,,,,0,,,,
11392,,508,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,508,2,c,30,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,485,1,mcl,0,40,10YR42 0,,,,,,,,,,,,4,,,,
11392,,485,2,scl,40,100,10YR46 0,,,,,,,,,,,,5,,,,
11392,,462,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
11392,,462,2,hcl,30,45,75YR46 0,,,,,,,,,,,,0,,,,
11392,,462,3,hcl,45,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,438,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
11392,,438,2,hcl,35,60,75YR58 0,10Y,C,,,,,,,,,,0,,,,
11392,,438,3,hcl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,414,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,414,2,c,35,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,122,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11392,,122,2,msl,30,60,10YR43 0,,,,,,,,,,,,0,,,,
11392,,122,3,scl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,407,1,hzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,407,2,hzcl,30,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11392,,406,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,406,2,hzcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,404,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,404,2,hcl,30,70,10YR56 0,,,,,,,,,,,,0,,,,
11392,,404,3,hcl,70,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,405,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,405,2,hzcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,405,3,hzcl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,403,1,hcl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
11392,,403,2,hcl,30,60,10YR54 0,10Y,F,,,,,,Y,,,,1,,,,
11392,,403,3,msl,60,100,10YR56 0,,,,,,,,,,,,0,,,,
11392,,402,1,hzcl,0,40,10YR44 0,,,,,,,,,,,,0,,,,
11392,,402,2,hzcl,40,65,10YR44 0,10Y,F,,,,,,,,,,0,,,,
11392,,402,3,scl,65,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11392,,426,1,mzcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11392,,426,2,hzcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,426,3,hcl,60,100,10YR52 0,10Y,C,,,,,,Y,,,,1,,,,
11392,,427,1,hzcl,0,50,10YR44 0,,,,,,,,,,,,0,,,,
11392,,427,2,hzcl,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,473,1,hzcl,0,50,10YR44 0,,,,,,,,,,,,0,,,,
11392,,473,2,hzcl,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,472,1,hzcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11392,,472,2,hzcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,471,1,hzcl,0,40,10YR44 0,,,,,,,,,,,,0,,,,
11392,,471,2,hzcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,470,1,hzcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11392,,470,2,hzcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,428,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11392,,428,2,hzcl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
11392,,428,3,hzcl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,357,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,357,2,mcl,35,50,10YR44 0,,,,,,,,,,,,0,,,,
11392,,357,3,c,50,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,355,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,355,2,hcl,30,100,10YR54 0,10Y,C,,,,,,Y,,,,6,,,,
11392,,354,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,354,2,hzcl,40,100,10YR53 5,10Y,F,,,,,,,,,,0,,,,
11392,,353,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,353,2,sc,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,352,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,352,2,c,40,100,75YR56 0,10Y,C,,,,,,,,,,1,,,,
11392,,351,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,351,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
11392,,377,1,c,0,100,10YR32 5,10Y,M,,,,,,,,,,0,,,,
11392,,378,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,378,2,hcl,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
11392,,379,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,379,2,hcl,25,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11392,,380,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,380,2,hcl,20,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,381,1,hcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
11392,,381,2,c,50,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
11392,,382,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,382,2,mcl,35,50,10YR44 0,,,,,,,,,,,,0,,,,
11392,,382,3,c,50,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,383,1,fsl,0,100,10YR32 4,,,,,,,,,,,,0,,,,
11392,,63,1,mcl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
11392,,63,2,scl,35,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,63,3,msl,75,100,25 Y54 0,,,,,,,,,,,,5,,,,
11392,,62,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
11392,,62,2,scl,30,65,10YR66 0,,,,,,,,,,,,4,,,,
11392,,62,3,scl,65,85,10YR53 0,10Y,F,,,,,,,,,,6,,,,
11392,,61,1,mcl,0,40,10YR42 0,,,,,,,,,,,,4,,,,
11392,,61,2,mcl,40,60,10YR54 0,,,,,,,,,,,,2,,,,
11392,,61,3,hcl,60,80,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
11392,,61,4,scl,80,100,25 Y66 0,,,,,,,,,,,,5,,,,
11392,,85,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
11392,,85,2,scl,35,65,25 Y62 0,10Y,C,,,,,,,,,,5,,,,
11392,,86,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,86,2,scl,30,70,10YR54 0,,,,,,,,,,,,8,,,,
11392,,86,3,scl,70,90,10YR54 0,,,,,,,,,,,,12,,,,
11392,,86,4,lcs,90,115,10YR53 0,,,,,,,,,,,,8,,,,
11392,,126,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
11392,,126,2,scl,30,40,10YR53 0,75Y,C,,,,,,,,,,6,,,,
11392,,126,3,scl,40,100,10YR53 0,10Y,C,,,,,,,,,,8,,,,
11392,,142,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,142,2,msl,30,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,142,3,hzcl,65,95,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,127,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
11392,,127,2,scl,30,85,10YR43 0,,,,,,,,,,,,2,,,,
11392,,127,3,scl,85,115,10YR66 0,,,,,,,,,,,,4,,,,
11392,,129,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
11392,,129,2,scl,30,60,10YR54 0,,,,,,,,,,,,6,,,,
11392,,129,3,csl,60,90,10YR53 0,,,,,,,,,,,,10,,,,
11392,,129,4,c,90,115,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,130,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
11392,,130,2,scl,35,80,10YR52 0,75Y,C,,,,,,,,,,6,,,,
11392,,130,3,mzcl,80,115,25 Y63 0,10Y,C,,,,,,,,,,2,,,,
11392,,112,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,112,2,mcl,30,40,10YR53 0,,,,,,,,,,,,0,,,,
11392,,112,3,hcl,40,90,10YR52 0,75Y,C,,,,,,,,,,2,,,,
11392,,253,1,hcl,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11392,,253,2,c,20,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,158,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,158,2,c,25,100,10YR53 5,10Y,M,,,,,,,,,,1,,,,
11392,,159,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,159,2,scl,25,100,10YR66 0,,,,,,,,,,,,0,,,,
11392,,177,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,177,2,mcl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
11392,,177,3,hcl,60,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11392,,176,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,176,2,scl,30,100,10YR44 5,,,,,,,,,,,,0,,,,
11392,,175,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,175,2,c,20,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,174,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,174,2,c,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,193,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,193,2,c,30,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11392,,173,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,173,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,172,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,172,2,c,25,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
11392,,171,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,171,2,c,25,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
11392,,240,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11392,,240,2,c,45,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11392,,239,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,239,2,sc,30,100,10YR53 5,,,,,,,,,,,,4,,,,
11392,,238,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,238,2,scl,30,70,10YR56 0,,,,,,,,,,,,0,,,,
11392,,238,3,c,70,100,10YR44 5,10Y,M,,,,,,Y,,,,5,,,,
11392,,237,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
11392,,237,2,c,20,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
11392,,236,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,236,2,c,20,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11392,,235,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,235,2,hcl,20,100,10YR44 0,10Y,F,,,,,,,,,,0,,,,
11392,,258,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,258,2,c,35,100,10YR53 5,10Y,F,,,,,,,,,,2,,,,
11392,,259,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,259,2,scl,30,100,10YR58 5,,,,,,,,,,,,0,,,,
11392,,138,1,mcl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
11392,,138,2,msl,35,75,10YR68 0,,,,,,,,,,,,0,,,,
11392,,138,3,lms,75,100,10YR68 0,,,,,,,,,,,,0,,,,
11392,,139,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
11392,,139,2,msl,30,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,139,3,lms,70,100,10YR68 0,,,,,,,,,,,,0,,,,
11392,,140,1,msl,0,60,10YR43 0,,,,,,,,,,,,0,,,,
11392,,140,2,msl,60,100,10YR44 0,,,,,,,,Y,,,,50,,,,
11392,,141,1,msl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,141,2,msl,30,60,10YR44 0,,,,,,,,Y,,,,2,,,,
11392,,141,3,ms,60,100,10YR68 0,,,,,,,,Y,,,,0,,,,
11392,,123,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,123,2,scl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,157,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,157,2,hcl,30,60,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11392,,157,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,156,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,156,2,msl,30,100,10YR68 0,,,,,,,,,,,,0,,,,
11392,,155,1,mcl,0,25,10YR34 0,,,,,,,,,,,,0,,,,
11392,,155,2,scl,25,100,75YR56 0,,,,,,,,,,,,0,,,,
11392,,155,3,scl,100,101,10YR58 0,,,,,,,,,,,,0,,,,
11392,,154,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,154,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,154,3,hcl,50,100,10YR51 0,10Y,C,,,,,,Y,,,,0,,,,
11392,,153,1,hcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,153,2,scl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,153,3,ms,70,100,10YR68 0,,,,,,,,,,,,0,,,,
11392,,192,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,192,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,192A,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,192A,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,212,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,212,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,211,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,211,2,hcl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
11392,,234,1,mcl,0,30,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,234,2,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,257,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,257,2,hcl,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,257,3,hcl,65,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
11392,,281,1,mcl,0,25,10YR34 0,10Y,F,,,,,,,,,,0,,,,
11392,,281,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,282,1,hcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
11392,,282,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,168,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,168,2,hcl,35,50,10YR58 0,10Y,C,,,,,,,,,,0,,,,
11392,,168,3,hcl,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,169,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11392,,169,2,mcl,35,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,169,3,hcl,60,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
11392,,151,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,151,2,hcl,30,100,10YR44 0,10Y,F,,,,,,,,,,3,,,,
11392,,152,1,mcl,0,35,10YR42 0,,,,,,,,,,,,7,,,,
11392,,152,2,csl,35,60,75YR46 0,,,,,,,,,,,,20,,,,
11392,,152,3,zl,60,100,10YR68 0,,,,,,,,,,,,10,,,,
11392,,170,1,mcl,0,40,10YR42 0,,,,,,,,,,,,2,,,,
11392,,170,2,msl,40,100,10YR58 0,,,,,,,,,,,,0,,,,
11392,,189,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,189,2,hcl,30,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,190,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,190,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,191,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,191,2,scl,35,100,10YR58 0,10Y,F,,,,,,,,,,0,,,,
11392,,210,1,hcl,0,45,10YR32 0,,,,,,,,,,,,2,,,,
11392,,210,2,c,45,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
11392,,209,1,hcl,0,40,10YR52 0,,,,,,,,,,,,0,,,,
11392,,209,2,c,40,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
11392,,217,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,217,2,hcl,35,50,10YR54 0,,,,,,,,,,,,0,,,,
11392,,217,3,hcl,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,216,1,mclyz,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,216,2,hcl,30,45,75YR46 0,10Y,C,,,,,,,,,,0,,,,
11392,,216,3,hcl,45,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,215,1,mcl,0,35,11YR32 0,,,,,,,,,,,,0,,,,
11392,,215,2,mcl,35,50,10YR54 0,,,,,,,,,,,,0,,,,
11392,,215,3,hcl,50,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
11392,,214,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,214,2,hcl,30,50,10YR46 0,75Y,C,,,,,,,,,,0,,,,
11392,,214,3,hcl,50,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,213,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,213,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
11392,,213,3,hcl,45,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
11392,,194,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11392,,194,2,mcl,45,100,10YR44 0,,,,,,,,,,,,0,,,,
11392,,195,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11392,,195,2,scl,40,100,10YR43 0,,,,,,,,,,,,10,,,,
11392,,196,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
11392,,196,2,scl,30,100,75YR46 0,,,,,,,,,,,,0,,,,
11392,,197,1,mcl,0,40,10YR42 0,,,,,,,,,,,,2,,,,
11392,,197,2,mcl,40,100,10YR44 0,,,,,,,,,,,,0,,,,
11392,,178,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,178,2,msl,30,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
11392,,198,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
11392,,198,2,mcl,35,100,10YR54 0,,,,,,,,,,,,5,,,,
11392,,262,1,hcl,0,25,10YR34 0,,,,,,,,,,,,0,,,,
11392,,262,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,261,1,hcl,0,20,10YR34 0,,,,,,,,,,,,0,,,,
11392,,261,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,260,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,260,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,260,3,hcl,70,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11392,,283,1,mcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
11392,,283,2,msl,30,70,10YR56 0,,,,,,,,,,,,0,,,,
11392,,283,3,hcl,70,100,75YR56 0,,,,,,,,Y,,,,0,,,,
11392,,284,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,284,2,scl,30,60,10YR56 0,,,,,,,,,,,,0,,,,
11392,,284,3,hcl,60,100,10YR58 0,10Y,C,,,,,,Y,,,,1,,,,
11392,,285,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,285,2,msl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,285,3,hcl,60,100,10YR51 0,10Y,C,,,,,,Y,,,,0,,,,
11392,,309,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,309,2,hcl,30,55,10YR56 0,,,,,,,,,,,,0,,,,
11392,,309,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,310,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,310,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,310,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,290,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,290,2,hcl,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,290,3,hcl,55,100,10YR51 0,10Y,C,,,,,,Y,,,,0,,,,
11392,,289,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,289,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,289,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,288,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,288,2,mcl,30,70,10YR56 0,,,,,,,,,,,,0,,,,
11392,,288,3,hcl,70,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,287,1,mcl,0,45,10YR44 0,,,,,,,,,,,,0,,,,
11392,,287,2,hcl,45,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,311,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,311,2,scl,30,60,10YR56 0,10Y,F,,,,,,,,,,0,,,,
11392,,311,3,hcl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,312,1,mcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
11392,,312,2,hcl,35,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,312,3,hcl,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,313,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,313,2,msl,30,60,10YR56 0,,,,,,,,,,,,0,,,,
11392,,313,3,ms,60,100,10YR58 0,,,,,,,,,,,,0,,,,
11392,,314,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,314,2,msl,30,60,10YR56 0,,,,,,,,,,,,0,,,,
11392,,314,3,scl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,315,1,hcl,0,40,10YR34 0,,,,,,,,,,,,0,,,,
11392,,315,2,hcl,40,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,639,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,639,2,hcl,25,100,10YR44 0,10Y,F,,,,,,,,,,0,,,,
11392,,615,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,615,2,zc,30,100,10YR58 5,10Y,F,,,,,,,,,,5,,,,
11392,,590,1,hcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11392,,590,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
11392,,590,3,hcl,50,100,10YR42 5,10Y,M,,,,,,,,,,0,,,,
11392,,565,1,hcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
11392,,565,2,hcl,40,100,10YR54 0,,,,,,,,Y,,,,3,,,,
11392,,566,1,hcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11392,,566,2,hcl,30,100,10YR44 0,10Y,F,,,,,,,,,,1,,,,
11392,,540,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
