JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,696,NZ,2090,6950,,00,,30,50,3,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,699,NZ,2030,6940,ARA,01,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,689,NZ,2020,6950,ARA,01,,70,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,690,NZ,2030,6950,ARA,01,,0,30,4,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,678,NZ,2030,6960,ARA,01,,70,70,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,664,NZ,2040,6970,ARA,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,644,NZ,2040,6980,ARA,01,,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,623,NZ,2040,6990,ARA,01,,0,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,600,NZ,2040,7000,ARA,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,601,NZ,2050,7000,ARA,01,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,824,NZ,0000,0000,ARA,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,645,NZ,2050,6980,ARA,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,646,NZ,2060,6980,ARA,01,,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,625,NZ,2060,6990,ARA,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,626,NZ,2070,6990,ARA,01,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,647,NZ,2070,6980,ARA,01,,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,723,NZ,2050,6920,ARA,01,,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,724,NZ,2060,6920,ARA,01,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,736,NZ,2060,6910,ARA,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,737,NZ,2070,6910,ARA,01,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,725,NZ,2070,6920,ARA,01,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,726,NZ,2080,6920,ARA,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,727,NZ,2090,6920,ARA,01,,0,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,715,NZ,2090,6930,ARA,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,716,NZ,2100,6930,ARA,01,,85,85,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,705,NZ,2090,6940,ARA,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,698,NZ,2020,6940,ARA,01,,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,697,NZ,1980,6940,ARA,00,,40,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,706,NZ,1980,6930,ARA,00,,40,999,1,2,106,110,17,35,2,N,N,N,N,N,N,N,2,,
,,717,NZ,1980,6920,ARA,00,,55,55,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,728,NZ,1980,6910,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,746,NZ,1980,6890,ARA,00,,35,55,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,754,NZ,1980,6880,ARA,02,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,761,NZ,1980,6870,ARA,02,S,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,768,NZ,1980,6860,ARA,04,S,0,999,1,2,050,050,-39,-25,3B,N,N,N,N,N,N,N,3B,,
,,769,NZ,1990,6860,ARA,03,N,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,762,NZ,1990,6870,ARA,03,N,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,755,NZ,1990,6880,ARA,03,N,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,3A,ST,
,,747,NZ,1990,6890,ARA,00,N,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,739,NZ,1990,6900,ARA,00,N,40,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,740,NZ,2000,6900,ARA,00,N,35,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,3A,ST,
,,729,NZ,1990,6910,ARA,00,N,40,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,718,NZ,1990,6920,ARA,00,N,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,707,NZ,1990,6930,ARA,00,N,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,719,NZ,2000,6920,ARA,00,N,75,75,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,730,NZ,2000,6910,ARA,00,N,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,731,NZ,2010,6910,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,741,NZ,2010,6900,ARA,00,,30,55,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,749,NZ,2010,6890,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,750,NZ,2020,6890,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,742,NZ,2020,6900,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,743,NZ,2030,6900,ARA,00,,40,70,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,751,NZ,2030,6890,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,752,NZ,2040,6890,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,753,NZ,2050,6890,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,760,NZ,2040,6880,ARA,00,,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,W
,,767,NZ,2040,6870,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,759,NZ,2030,6880,ARA,00,,70,70,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,772,NZ,2020,6860,ARA,00,,70,70,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,771,NZ,2010,6860,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,770,NZ,2000,6860,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,763,NZ,2000,6870,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,756,NZ,2000,6880,ARA,00,,35,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,764,NZ,2010,6870,ARA,00,,30,50,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,744,NZ,2040,6900,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,733,NZ,2030,6910,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
691,,611,,,,ARB,,,025,999,2,2,000,000,0,0,,,,,,,,,2,,
691,,612,,,,ARB,,,025,999,2,2,000,000,0,0,,,,,,,,,2,,
691,,632,,,,,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,,
691,,633,,,,ARB,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,,
691,,631,,,,ARB,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,,
691,,650,,,,ARB,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,,
691,,651,,,,ARB,,,045,045,4,3B,000,000,0,0,,,,,,,,,3B,,
691,,652,,,,ARB,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,,
691,,653,,,,ARB,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,,
691,,782,,,,PGR,02,N,030,070,3,3A,000,000,0,0,,,,,,,,,3A,WT,
691,,786,,,,PGR,01,R,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WT,
691,,787,,,,PGR,,R,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WT,
691,,783,,,,PGR,04,N,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WT,
691,,784,,,,PGR,04,N,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WT,
691,,785,,,,PGR,04,N,000,999,1,2,000,000,0,0,,,,,,,,,2,CL,
691,,789,,,,ARA,,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WT,
691,,793,,,,ARA,,N,045,045,4,3B,000,000,0,0,,,,,,,,,3B,WT,
691,,794,,,,ARA,,N,000,999,1,,095,094,6,19,2,,,,,,,,2,DR,
691,,792,,,,ARA,,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
691,,788,,,,ARA,,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
691,,547,,,,ARA,03,N,000,999,1,1,117,101,28,26,2,,,,,,,,2,DR,ALSO
691,,548,,,,ARA,02,N,030,999,1,1,128,109,39,34,1,,,,,,,,2,CL,
691,,581,,,,ARA,02,N,000,999,1,1,108,096,19,21,2,,,,,,,,2,DR,ALSO CL
691,,583,,,,ARA,02,N,000,999,1,1,130,106,41,31,1,,,,,,,,2,CL,
691,,773,,,,PP,,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
691,,774,,,,PP,,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
691,,775,,,,PP,,N,030,999,3,3B,000,000,0,0,,,,,,,,,3B,W,3A POSS
691,,776,,,,PP,,N,040,040,4,3B,000,000,0,0,,,,,,,,,3B,W,
691,,779,,,,PP,,N,025,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
691,,780,,,,PP,,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
691,,781,,,,PP,02,NE,030,999,3,3A,000,000,0,0,,,,,,,Y,,3B,DS,
