JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3196,,183,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,183,2,,c,5,75YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
3196,,183,3,,c,5,10YR53 46,60,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3196,,230,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,230,2,,c,5,25 Y62 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,243,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,243,2,,c,5,25 Y64 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,45,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,45,2,,c,5,10YR42 52,30,60,,0,0,0,,10YR46 00,F,,,,,,M,,,,
3196,,45,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3196,,46,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,46,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,46,3,,c,5,25 Y53 00,50,70,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
3196,,62,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,62,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
3196,,62,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR58 51,C,,,Y,,,P,,,Y,
3196,,61,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,61,2,,c,5,25 Y63 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3196,,61,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,60,1,Y,c,5,10YR43 00,0,30,,0,0,0,,10YR46 00,C,,,,,,,,,,
3196,,60,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3196,,60,3,,c,5,25 Y61 63,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,196,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,196,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3196,,174,1,Y,c,5,10YR43 42,0,25,,0,0,1,HR,,,,,,,,,,,,
3196,,174,2,,c,5,10YR44 46,25,50,,0,0,0,,,,,,,,,M,,,,
3196,,174,3,,c,5,10YR53 54,50,80,,0,0,0,,75YR58 62,C,,00MN00 00,Y,,,M,,,Y,
3196,,159,1,Y,c,5,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
3196,,159,2,,c,5,10YR53 00,30,60,,0,0,0,,75YR56 62,M,,,Y,,,M,Y,,Y,
3196,,160,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,160,2,,c,5,10YR54 00,30,45,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3196,,160,3,,c,5,10YR53 00,45,70,,0,0,0,,75YR56 62,C,,00MN00 00,Y,,,M,Y,,Y,
3196,,161,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,161,2,,c,5,10YR54 00,30,45,,0,0,0,,10YR53 00,F,,,,,,M,,,,
3196,,161,3,,c,5,10YR53 00,45,70,,0,0,0,,75YR58 62,C,,00MN00 00,Y,,,M,Y,,Y,
3196,,176,1,Y,hcl,4,10YR42 43,0,35,,0,0,0,,,,,,,,,,,,,
3196,,176,2,,c,5,10YR53 54,35,70,,0,0,0,,75YR56 62,C,,00MN00 00,Y,,,M,Y,,Y,
3196,,192,1,Y,c,5,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
3196,,192,2,,c,5,10YR53 54,30,70,,0,0,0,,75YR56 62,C,,,Y,,,M,Y,,Y,
3196,,191,1,Y,c,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,191,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
3196,,175,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,175,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR58 68,M,,,Y,,,M,Y,,Y,
3196,,190,1,Y,c,5,10YR43 42,0,35,,0,0,0,,,,,,,,,,,,,
3196,,190,2,,c,5,10YR63 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
3196,,245,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,245,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
3196,,246,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,246,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
3196,,260,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,260,2,,c,5,10YR44 54,30,55,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3196,,260,3,,c,5,10YR62 00,55,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
3196,,261,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3196,,261,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
3196,,262,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3196,,262,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
3196,,272,1,Y,c,5,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3196,,272,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
3196,,273,1,Y,c,5,10YR52 42,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3196,,273,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
3196,,270,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,270,2,,hcl,4,75YR44 00,25,120,,0,0,0,,,,,,,,,M,,,,
3196,,271,1,Y,c,5,10YR43 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
3196,,271,2,,c,5,10YR62 00,20,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
3196,,263,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3196,,263,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
3196,,248,1,Y,c,5,10YR42 43,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
3196,,248,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
3196,,276,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,276,2,,hcl,4,10YR44 00,30,65,,0,0,0,,10YR53 00,F,,00MN00 00,,,,M,,,,
3196,,276,3,,c,5,10YR53 64,65,90,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
3196,,275,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,275,2,,hcl,4,10YR54 00,30,55,,0,0,0,,10YR53 00,F,,00MN00 00,,,,M,,,,
3196,,275,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR58 53,C,,00MN00 00,Y,,,M,,,Y,
3196,,278,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,278,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3196,,278,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
3196,,277,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,277,2,,hcl,4,10YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
3196,,277,3,,c,5,75YR54 00,65,90,,0,0,0,,75YR58 00,C,,00MN00 00,,,,M,,,Y,
3196,,259,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,259,2,,hcl,4,75YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
3196,,10P,1,Y,hcl,4,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
3196,,10P,2,,c,5,10YR53 00,23,45,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,M,,,,
3196,,10P,3,,c,5,25 Y63 00,45,120,,0,0,0,,10YR58 00,C,,,Y,MCAB,FM,P,Y,,Y,
3196,,3P,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,3P,2,,hcl,4,75YR54 00,30,66,,0,0,0,,,,,,,MCSAB,FR,M,,,,
3196,,3P,3,,c,5,25 Y62 00,66,120,,0,0,0,,75YR68 00,M,,,Y,MMPR,FM,P,,,Y,
3196,,2P,1,Y,c,5,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,2P,2,,c,5,25 Y64 00,25,120,,0,0,0,,10YR58 00,C,,,Y,SCPR,EM,P,Y,,Y,
3196,,4P,1,Y,scl,3,75YR43 00,0,22,Y,0,0,1,HR,,,,,,,,,,,,
3196,,4P,2,,c,5,75YR54 00,22,53,Y,0,0,1,HR,75YR56 00,C,,,,MMSAB,FR,G,,,,
3196,,4P,3,,c,5,10YR64 54,53,73,Y,0,0,1,HR,75YR56 00,C,,,Y,WCAB,FR,M,,,,
3196,,4P,4,,c,5,10YR64 00,73,120,Y,0,0,1,HR,75YR56 00,C,,,Y,WCAB,FR,M,Y,,Y,
3196,,6P,1,Y,c,5,10YR42 00,0,18,Y,6,0,27,HR,,,,,,,,,,,,
3196,,6P,2,,c,5,25 Y44 00,18,60,Y,0,0,99,HR,10YR56 00,C,,,Y,,,M,,,,
3196,,8P,1,Y,hcl,4,10YR54 00,0,26,,1,0,1,HR,10YR58 00,F,,,,,,,,,,
3196,,8P,2,,c,5,10YR53 00,26,49,,0,0,0,,10YR58 00,C,,,Y,MMPR,VM,P,,,Y,
3196,,8P,3,,c,5,25 Y51 00,49,120,,0,0,0,,10YR58 00,C,,,Y,MCPR,VM,P,,,Y,
3196,,11P,1,Y,c,5,10YR31 00,0,15,,0,0,0,,10YR56 00,F,,,,,,,,,,
3196,,11P,2,,c,5,25 Y52 00,15,120,,0,0,0,,10YR56 00,C,,,Y,MCAB,FR,M,Y,,Y,
3196,,123,1,Y,c,5,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3196,,123,2,,c,5,10YR56 00,35,60,,0,0,0,,00MR00 00,F,,,,,,M,,,,
3196,,123,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3196,,124,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,124,2,,c,5,10YR44 46,20,60,,0,0,0,,,,,,,,,M,,,,
3196,,124,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3196,,125,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,125,2,,c,5,25 Y53 00,25,70,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
3196,,140,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,140,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,139,1,Y,c,5,10YR42 00,0,30,Y,2,0,10,HR,,,,,,,,,,,,
3196,,139,2,,c,5,10YR54 00,30,50,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,139,3,,c,5,10YR54 00,50,80,Y,0,0,50,HR,,,,,,,,M,,,,
3196,,155,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,155,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,155,3,,c,5,25 Y51 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
