JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2496,,373,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,373,2,,hcl,4,75YR42 00,30,90,,0,0,5,ZR,,,,,,,,M,,,,
2496,,355,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,355,2,,hcl,4,10YR43 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
2496,,495,1,Y,hcl,4,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,494,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,493,1,Y,hzcl,4,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2496,,520,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,521,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,522,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,522,2,,hcl,4,75YR43 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
2496,,559,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,559,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,560,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,560,2,,hcl,4,10YR43 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
2496,,589,1,Y,hzcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,606,1,Y,hzcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,606,2,,hcl,4,10YR43 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,523,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,561,1,Y,hzcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,561,2,,hcl,4,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2496,,561,3,,c,5,10YR54 00,50,60,,0,0,0,,,,,,,,,M,,,,
2496,,561,4,,c,5,10YR53 00,60,70,,0,0,5,ZR,10YR56 00,F,,,,,,M,,,,
2496,,496,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,496,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,524,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,525,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,525,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,497,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,497,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,563,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,563,2,,c,5,10YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
2496,,592,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,592,2,,hcl,4,10YR43 00,30,40,,0,0,27,HR,,,,,,,,M,,,,
2496,,607,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,607,2,,c,5,10YR43 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
2496,,591,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,591,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,562,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,562,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,610,1,Y,mzcl,3,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2496,,610,2,,hzcl,4,10YR72 00,25,40,,0,0,40,ZR,,,,,,,,M,,,,
2496,,610,3,,hzcl,4,10YR72 00,40,80,,0,0,60,ZR,,,,,,,,M,,,,
2496,,611,1,Y,mzcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2496,,611,2,,hzcl,4,10YR54 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
2496,,611,3,,hzcl,4,10YR73 00,40,60,,0,0,30,ZR,,,,,,,,M,,,,
2496,,611,4,,hzcl,4,10YR72 00,60,100,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,605,1,Y,mcl,3,10YR44 00,0,20,,0,0,12,HR,,,,,,,,,,,,
2496,,605,2,,hcl,4,10YR54 00,20,50,,0,0,60,HR,,,,,,,,M,,,,
2496,,605,3,,hcl,4,10YR64 00,50,75,,0,0,60,HR,,,,,,,,M,,,,
2496,,604,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2496,,604,2,,hcl,4,10YR54 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
2496,,604,3,,scl,3,10YR73 00,40,45,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,603,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2496,,603,2,,hcl,4,10YR54 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
2496,,603,3,,zc,5,10YR66 00,40,60,,0,0,10,HR,10YR58 00,C,,,,,,M,,,,
2496,,603,4,,zc,5,10YR73 00,60,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,P,,,Y,
2496,,587,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2496,,587,2,,hzcl,4,10YR54 00,20,35,,0,0,20,ZR,,,,,,,,M,,,,
2496,,587,3,,hzcl,4,10YR73 00,35,65,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
2496,,602E,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2496,,602E,2,,hcl,4,10YR54 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
2496,,602E,3,,hzcl,4,10YR73 00,30,50,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,602E,4,,zc,5,10YR72 00,50,80,,0,0,10,ZR,10YR58 00,M,,,Y,,,P,,,,
2496,,602,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,602,2,,hcl,4,10YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
2496,,602,3,,c,5,10YR54 00,50,65,,0,0,20,HR,,,,,,,,M,,,,
2496,,586,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,586,2,,hcl,4,10YR44 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
2496,,586,3,,zc,5,10YR73 00,30,50,,0,0,10,ZR,10YR56 00,C,,,Y,,,M,,,,
2496,,586,4,,zc,5,10YR64 00,50,75,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,Y,
2496,,557,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2496,,557,2,,hcl,4,10YR44 00,20,30,,0,0,5,HR,,,,,,,,M,,,,
2496,,557,3,,zc,5,25Y 63 00,30,40,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,557,4,,zc,5,25Y 73 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,556,1,Y,mcl,3,10YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
2496,,556,2,,hzcl,4,10YR63 00,20,50,,0,0,60,ZR,,,,,,,,M,,,,
2496,,518,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,518,2,,zc,5,25Y 64 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,518,3,,zc,5,25Y 62 00,40,80,,0,0,60,ZR,10YR56 00,C,,,Y,,,M,,,Y,
2496,,517,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,517,2,,hcl,4,10YR43 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
2496,,517,3,,zc,5,25Y 63 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,517,4,,zc,5,25Y 73 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,555,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2496,,555,2,,zc,5,10YR53 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2496,,555,3,,zc,5,25Y 73 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,554,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2496,,554,2,,hcl,4,10YR74 00,30,35,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,553,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2496,,553,2,,hzcl,4,10YR62 00,25,60,,0,0,60,ZR,,,,,,,,M,,,,
2496,,552,1,Y,mcl,3,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2496,,552,2,,hcl,4,10YR64 00,25,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,552,3,,zc,5,25Y 73 00,50,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,550,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,551,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2496,,551,2,,hcl,4,10YR63 00,20,50,,0,0,60,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,581,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,582,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2496,,582,2,,hzcl,4,25Y 73 00,30,40,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,598,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,598,2,,hcl,4,10YR43 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
2496,,598,3,,zc,5,25Y 63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,598,4,,zc,5,25Y 73 00,50,60,,0,0,10,ZR,10YR58 00,M,,,Y,,,P,,,Y,
2496,,599,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,599,2,,hcl,4,10YR43 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
2496,,599,3,,zc,5,25Y 63 00,35,50,,0,0,10,ZR,10YR56 00,C,,,Y,,,M,,,,
2496,,599,4,,zc,5,25Y 73 00,50,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,583,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,584,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,584,2,,hcl,4,10YR54 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
2496,,584,3,,zc,5,25Y 73 00,40,45,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,20P,1,Y,mcl,3,10YR42 00,0,22,,2,0,12,HR,,,,,,,,,,,,
2496,,20P,2,,hcl,4,10YR43 00,22,100,,0,0,60,HR,,,,,,WCSAB,FR,M,,,,
2496,,21P,1,Y,mcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2496,,21P,2,,hcl,4,10YR54 00,30,45,,0,0,50,ZR,,,,,,,FR,M,,,,
2496,,21P,3,,c,5,10YR64 00,45,100,,0,0,99,ZR,10YR58 00,F,,,,,FR,M,,,,
2496,,516,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,492,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,515,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,514,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,547,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,547,2,,hcl,4,10YR43 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,547,3,,zc,5,10YR63 00,40,60,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,548,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2496,,548,2,,hcl,4,10YR43 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
2496,,548,3,,zc,5,25Y 53 00,35,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,548,4,,zc,5,25Y 63 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,22P,1,Y,mcl,4,10YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
2496,,22P,2,,zc,5,10YR62 00,27,45,,0,0,99,ZR,,,,,,,,M,,,,
2496,,23P,1,Y,mcl,4,10YR42 00,0,27,,0,0,5,HR,00RC00 00,C,,,,,,,,,,
2496,,23P,2,,hcl,4,10YR43 00,27,50,,0,0,10,HR,00OC00 00,F,,,,MCSAB,FR,M,,,,
2496,,23P,3,,zc,5,10YR53 00,50,80,,0,0,80,ZR,00OC00 00,F,,,,,,M,,,,
2496,,588,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,588,2,,hcl,4,10YR44 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
2496,,588,3,,hzcl,4,10YR73 00,60,70,,0,0,40,ZR,,,,,,,,M,,,,
2496,,588,4,,hzcl,4,10YR72 00,70,90,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,456,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,436,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2496,,435,1,Y,hcl,4,10YR41 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2496,,388,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,389,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,389,2,,hcl,4,10YR43 00,20,40,,0,0,10,ZR,,,,,,,,M,,,,
2496,,411,1,Y,mcl,3,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,430,1,Y,mcl,3,10YR31 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,430,2,,c,5,10YR64 72,20,70,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
2496,,431,1,Y,mcl,3,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,432,1,Y,mcl,3,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,471,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
2496,,471,2,,c,5,10YR64 00,25,35,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,471,3,,c,5,10YR72 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,470,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,470,2,,c,5,25Y 74 00,30,60,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
2496,,470,3,,c,5,25Y 72 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,452,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,451,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,451,2,,c,5,25Y 70 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,410,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,473,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,454,1,Y,mcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,453,1,Y,mcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,472,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,585,1,Y,hzcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,585,2,,c,5,10YR53 00,30,40,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
2496,,585,3,,c,5,25Y 74 00,40,70,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
2496,,601,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,600,1,Y,hzcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,477,1,Y,hcl,4,75YY42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,457,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,457,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,476,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,558,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,558,2,,hcl,4,10YR43 00,35,60,,0,0,10,ZR,10YR46 00,F,,,,,,M,,,,
2496,,493E,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,493E,2,,hcl,4,10YR43 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
2496,,493E,3,,c,5,10YR43 00,50,60,,0,0,20,ZR,,,,,,,,M,,,,
2496,,519,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,519,2,,hcl,4,10YR43 00,35,50,,0,0,10,ZR,,,,,,,,M,,,,
2496,,258,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,258,2,,hcl,4,10YR44 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
2496,,257,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,257,2,,hcl,4,10YR44 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
2496,,267,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,267,2,,hcl,4,10YR43 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
2496,,230,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,230,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2496,,230,3,,c,5,10YR51 00,30,60,,0,0,5,HR,10YR68 73,M,,,Y,,,M,Y,,Y,
2496,,245,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,245,2,,hcl,4,10YR54 00,25,35,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
2496,,245,3,,c,5,10YR52 00,35,45,,0,0,10,ZR,10YR58 72,C,,,Y,,,M,,,Y,
2496,,231,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,231,2,,hcl,4,10YR44 00,25,35,,0,0,5,ZR,10YR66 00,C,,,,,,M,,,,
2496,,185,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,185,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,10YR66 00,F,,,,,,M,,,,
2496,,185,3,,c,5,10YR51 00,50,80,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
2496,,184,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,184,2,,hcl,4,10YR43 00,25,38,,0,0,5,HR,,,,,,,,M,,,,
2496,,184,3,,c,5,10YR51 00,38,70,,0,0,5,ZR,10YR68 63,C,,,Y,,,M,,,Y,
2496,,164,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,164,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
2496,,164,3,,c,5,10YR51 00,35,60,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,Y,
2496,,163,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,163,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,163,3,,c,5,10YR52 00,50,60,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,Y,
2496,,216,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,216,2,,hcl,4,10YR54 53,25,35,,0,0,0,,10YR56 00,C,,,,,,M,,,,
2496,,216,3,,c,5,10YR63 00,35,50,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
2496,,216,4,,c,5,25Y 50 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2496,,215,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,200,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,200,2,,hcl,4,10YR53 00,20,35,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,200,3,,c,5,10YR51 00,35,70,,0,0,10,ZR,10YR68 00,C,,,Y,,,M,Y,,Y,
2496,,201,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,201,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
2496,,201,3,,c,5,10YR62 72,50,70,,0,0,10,ZR,10YR68 00,C,,,Y,,,M,Y,,Y,
2496,,202,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,202,2,,hcl,4,10YR43 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
2496,,202,3,,c,5,10YR51 63,45,60,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,Y,,Y,
2496,,203,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,274E,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,274E,2,,hcl,4,10YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2496,,274E,3,,c,5,10YR62 00,60,80,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
2496,,276,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,276,2,,hcl,4,10YR43 00,30,60,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
2496,,276,3,,hcl,4,10YR43 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
2496,,296,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,296,2,,hcl,4,10YR54 00,30,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2496,,296,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2496,,256,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,256,2,,hcl,4,10YR43 00,20,35,,0,0,0,,,,,,,,,M,,,,
2496,,256,3,,c,5,10YR52 61,35,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
2496,,264,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,264,2,,hcl,4,10YR43 00,25,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2496,,264,3,,c,5,10YR62 63,35,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
2496,,254,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,254,2,,hcl,4,10YR54 44,30,70,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
2496,,254,3,,c,5,10YR62 00,70,90,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
2496,,253,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,253,2,,hcl,4,10YR54 00,30,50,,0,0,0,,75YR56 00,F,,,,,,M,,,,
2496,,253,3,,c,5,10YR62 63,50,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
2496,,263,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,107,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
2496,,107,2,,mcl,3,10YR44 00,30,40,,0,0,35,ZR,,,,,,,,M,,,,
2496,,107,3,,mcl,3,10YR44 00,40,50,,0,0,60,ZR,,,,,,,,M,,,,
2496,,108,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
2496,,108,2,,mcl,3,10YR44 00,30,40,,0,0,30,ZR,,,,,,,,M,,,,
2496,,108,3,,mcl,3,10YR44 00,40,45,,0,0,60,ZR,,,,,,,,M,,,,
2496,,123,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,123,2,,mcl,3,10YR44 00,30,50,,0,0,35,ZR,,,,,,,,M,,,,
2496,,123,3,,hcl,4,10YR44 00,50,65,,0,0,60,ZR,,,,,,,,M,,,,
2496,,143,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,143,2,,hcl,4,10YR44 00,30,45,,0,0,35,ZR,,,,,,,,M,,,,
2496,,143,3,,hcl,4,10YR54 00,45,55,,0,0,60,ZR,,,,,,,,M,,,,
2496,,144,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,144,2,,hcl,4,10YR44 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
2496,,145,1,Y,mcl,3,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2496,,145,2,,hcl,4,10YR44 00,20,40,,0,0,25,ZR,,,,,,,,M,,,,
2496,,145,3,,hcl,4,10YR44 00,40,45,,0,0,60,ZR,,,,,,,,M,,,,
2496,,147,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,147,2,,hcl,4,10YR44 00,25,45,,0,0,25,ZR,,,,,,,,M,,,,
2496,,147,3,,hcl,4,10YR44 00,45,50,,0,0,60,ZR,,,,,,,,M,,,,
2496,,127,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,127,2,,hcl,4,10YR44 00,30,35,,0,0,25,ZR,,,,,,,,M,,,,
2496,,127,3,,hcl,4,10YR44 00,35,50,,0,0,40,ZR,,,,,,,,M,,,,
2496,,109,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
