JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5195,,9,1,Y,hcl,4,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,9,2,,c,5,10YR56 00,30,70,,0,0,5,HR,10YR68 00,F,,,,,,P,,,Y,
5195,,143,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5195,,143,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
5195,,119,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,119,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5195,,119,3,,c,5,10YR64 00,45,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
5195,,133,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
5195,,133,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
5195,,80,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5195,,80,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,81,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5195,,81,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,90,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5195,,90,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,100,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5195,,100,2,,c,5,10YR63 00,25,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5195,,100,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,91,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5195,,91,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,91,3,,c,5,25Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,92,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,92,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,92,3,,c,5,25Y 62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,83,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,83,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5195,,83,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,74,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,74,2,,c,5,10YR63 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5195,,74,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,75,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,75,2,,hcl,4,10YR63 00,20,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5195,,75,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,66,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,66,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
5195,,66,3,,c,5,25Y 64 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,65,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,65,2,,c,5,25Y 64 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,65,3,,c,5,25Y 63 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,57,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,57,2,,c,5,25Y 54 00,25,75,,0,0,0,,,,,,,,,M,,,,
5195,,57,3,,c,5,25Y 63 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,56,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5195,,56,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
5195,,56,3,,c,5,25Y 63 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,64,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,64,2,,hcl,4,10YR63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,64,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,73,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,73,2,,hcl,4,10YR53 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,73,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,82,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5195,,82,2,,c,5,10YR63 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,82,3,,c,5,25Y 64 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,72,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5195,,72,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,7P,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
5195,,7P,2,,hzcl,4,10YR44 00,22,42,,0,0,0,,,,,,,MMSAB,FR,G,,,,
5195,,7P,3,,c,5,10YR54 00,42,64,,0,0,0,,10YR56 00,F,,00MN00 00,,MCPR,FR,M,,,,
5195,,7P,4,,c,5,10YR53 00,64,92,,0,0,0,,10YR66 58,M,,00MN00 00,Y,MCPR,FM,P,,,,
5195,,7P,5,,c,5,10YR64 00,92,120,,0,0,50,HR,10YR58 00,M,,00MN00 00,Y,WMSAB,VF,G,,,,
5195,,191,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,191,2,,c,5,10YR64 00,20,75,,0,0,0,,,,,,,,,M,,,,
5195,,191,3,,c,5,10YR64 00,75,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5195,,9P,1,Y,mcl,3,75YR54 00,0,24,,11,0,22,SLST,,,,,,,,,,,,
5195,,9P,2,,hcl,4,75YR56 00,24,120,,0,0,99,SLST,,,,,,,,M,,,,
5195,,70,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5195,,70,2,,c,5,10YR63 00,20,50,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,70,3,,c,5,10YR63 00,50,60,,0,0,15,HR,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
5195,,62,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,,,,,,,,
5195,,62,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5195,,61,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,75YR56 00,C,,,,,,,,,,
5195,,61,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5195,,61,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR68 62,C,,00MN00 00,Y,,,P,,,Y,
5195,,69,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,75YR56 00,C,,,,,,,,,,
5195,,69,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5195,,69,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR68 62,C,,,Y,,,P,,,Y,
5195,,60,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,75YR58 00,C,,,,,,,,,,
5195,,60,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5195,,59,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,75YR58 00,C,,,,,,,,,,
5195,,59,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
5195,,58,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,58,2,,c,5,10YR64 00,20,80,,0,0,10,HR,,,,,,,,M,,,,
5195,,51,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,51,2,,c,5,10YR54 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
5195,,52,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,52,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5195,,41,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,41,2,,c,5,10YR54 00,30,70,,0,0,0,,10YR68 00,F,,,,,,P,Y,,Y,
5195,,53,1,Y,mcl,3,10YR34 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,53,2,,hcl,4,10YR54 00,30,60,,0,0,0,,10YR68 00,C,,,,,,P,,,Y,
5195,,53,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
5195,,42,1,Y,mcl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,42,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
5195,,42,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
5195,,43,1,Y,mcl,3,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,43,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
5195,,43,3,,c,5,10YR54 00,50,80,,0,0,0,,10YR68 00,C,,00MN00 00,,,,P,,,Y,
5195,,54,1,Y,mcl,3,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,54,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
5195,,54,3,,c,5,10YR54 00,50,80,,0,0,0,,10YR68 00,C,,00MN00 00,,,,P,,,Y,
5195,,55,1,Y,mcl,3,10YR34 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,55,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,55,3,,c,5,10YR54 00,45,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
5195,,63,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,63,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5195,,2P,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,2P,2,,c,5,10YR43 00,20,40,,0,0,0,,,,,,,WCSAB,FR,M,,,,
5195,,2P,3,,c,5,10YR44 00,40,57,,0,0,0,,,,,,,MCPR,FR,M,,,,
5195,,2P,4,,c,5,10YR64 53,57,80,,0,0,0,,75YR56 00,M,,,Y,WCPR,FM,P,Y,,Y,
5195,,2P,5,,c,5,10YR53 00,80,120,,0,0,30,HR,10YR68 00,C,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
5195,,3P,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,75YR58 00,C,,,,,,,,,,
5195,,3P,2,,mcl,3,10YR54 00,22,46,,0,0,0,,10YR58 62,C,,,,WCSAB,FR,M,,,,
5195,,3P,3,,hcl,4,10YR63 00,46,56,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
5195,,3P,4,,c,5,25Y 52 00,56,120,,0,0,0,,10YR68 00,M,,,Y,MCPR,VM,P,Y,,Y,
5195,,4P,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
5195,,4P,2,,c,5,10YR62 00,25,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,MCPR,VM,P,Y,,Y,
5195,,5P,1,Y,mcl,3,10YR43 00,0,18,,0,0,0,,10YR68 00,C,,,,,,,,,,
5195,,5P,2,,c,5,10YR62 00,18,120,,0,0,0,,10YR68 00,M,,,Y,MCPR,FM,P,Y,,Y,
5195,,6P,1,Y,msl,2,10YR43 00,0,18,,0,0,0,,75YR58 00,C,,,,,,,,,,
5195,,6P,2,,msl,2,25Y 64 00,18,52,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FR,G,,,,
5195,,6P,3,,sc,5,25Y 63 00,52,74,,0,0,0,,10YR58 00,M,,,Y,MCPR,FR,M,Y,,Y,
5195,,6P,4,,c,5,25Y 62 00,74,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,WACPR,VM,P,Y,,Y,
5195,,8P,1,Y,c,5,10YR54 00,0,22,,0,0,0,,,,,,,,,,,,,
5195,,8P,2,,c,5,10YR53 00,22,58,,0,0,0,,,,,,,MMSAB,FR,G,,,,
5195,,8P,3,,c,5,10YR63 00,58,75,,0,0,0,,,,,,,WCSAB,FR,M,,,,
5195,,8P,4,,c,5,25Y 63 00,75,120,,0,0,0,,10YR56 00,C,,,Y,WACSAB,FM,P,Y,,Y,
5195,,10P,1,Y,hcl,4,10YR34 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
5195,,10P,2,,c,5,10YR64 00,20,55,,0,0,15,HR,10YR68 00,C,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
5195,,10P,3,,c,5,25Y 63 00,55,120,,0,0,20,HR,10YR68 00,M,,,Y,WCPR,FM,P,Y,,Y,
5195,,12P,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5195,,12P,2,,hcl,4,10YR53 63,28,65,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
5195,,12P,3,,c,5,25Y 63 00,65,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
5195,,11P,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
5195,,11P,2,,hcl,4,10YR54 00,28,60,,0,0,0,,10YR66 00,C,,00MN00 00,,MCSAB,FR,M,,,,
5195,,11P,3,,c,5,25Y 63 00,60,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,WCAB,VM,P,Y,,Y,
