JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7798,,84,4,,c,5,10 R54 00,70,90,,0,0,0,,,,,,,,,M,,,Y,
7798,,68,1,Y,msl,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,68,2,,msl,2,05YR43 00,30,58,,0,0,0,,,,,,,,,G,,,,
7798,,68,3,,c,5,10 R54 00,58,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
7798,,53,1,Y,msl,2,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,53,2,,msl,2,05YR43 00,40,60,,0,0,0,,,,,,,,,G,,,,
7798,,53,3,,lms,1,25YR43 00,60,100,,0,0,0,,,,,,,,,M,,,,
7798,,53,4,,c,5,10 R54 00,100,110,,0,0,0,,,,,,,,,M,,,,
7798,,86,1,Y,msl,2,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,86,2,,msl,2,05YR43 00,40,70,,0,0,0,,,,,,,,,G,,,,
7798,,86,3,,lms,1,05YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
7798,,90,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,90,2,,c,5,75YR42 00,25,40,,0,0,0,,05GY61 00,C,,,,,,M,,,Y,
7798,,90,3,,c,5,25YR43 00,40,100,,0,0,0,,05GY64 00,M,,,,,,M,,,Y,
7798,,91,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,91,2,,c,5,05YR42 00,25,35,,0,0,0,,,,,,,,,M,,,,
7798,,91,3,,c,5,05YR43 00,35,45,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7798,,91,4,,c,5,10 R43 00,45,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,107,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,107,2,,hcl,4,05YR43 00,35,58,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,107,3,,c,5,25YR43 00,58,100,,0,0,0,,25YR46 00,F,,00MN00 00,,,,P,,,Y,
7798,,108,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,108,2,,c,5,05YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
7798,,108,3,,c,5,25YR42 00,45,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,109,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,109,2,,mcl,3,05YR43 00,30,48,,0,0,0,,,,,,,,,M,,,,
7798,,109,3,,c,5,25YR43 00,48,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,110,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,110,2,,mcl,3,05YR53 00,30,55,,0,0,0,,00MN00 00,F,,00OC00 00,,,,M,,,,
7798,,110,3,,scl,3,25YR43 00,55,90,,0,0,0,,,,,,,,,M,,,,
7798,,110,4,,c,5,10 R43 00,90,100,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,128,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,128,2,,hcl,4,05YR43 00,35,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7798,,127,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,127,2,,mcl,3,05YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
7798,,127,3,,c,5,25YR43 00,45,60,,0,0,0,,00MN00 00,C,,00OC00 00,,,,M,,,,
7798,,127,4,,scl,3,25YR43 00,60,100,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,127,5,,c,5,05YR43 00,100,110,,0,0,0,,00MN00 00,C,,00OC00 00,,,,M,,,Y,
7798,,87,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,87,2,,msl,2,05YR44 00,40,120,,0,0,0,,,,,,,,,G,,,,
7798,,104,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,104,2,,msl,2,05YR44 00,35,95,,0,0,0,,,,,,,,,G,,,,
7798,,104,3,,lms,1,05YR46 00,95,120,,0,0,0,,,,,,,,,M,,,,
7798,,103,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,103,2,,msl,2,00ZZ00 00,40,120,,0,0,0,,,,,,,,,M,,,,
7798,,121,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,121,2,,msl,2,05YR44 00,35,95,,0,0,0,,,,,,,,,G,,,,
7798,,121,3,,lms,1,25YR44 00,95,120,,0,0,0,,,,,,,,,M,,,,
7798,,119,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,119,2,,msl,2,05YR44 00,40,75,,0,0,0,,,,,,,,,G,,,,
7798,,119,3,,lms,1,05YR46 00,75,120,,0,0,0,,,,,,,,,M,,,,
7798,,152,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,152,2,,msl,2,05YR44 00,40,70,,0,0,0,,,,,,,,,G,,,,
7798,,152,3,,lms,1,25YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
7798,,153,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,153,2,,msl,2,25YR44 00,40,60,,0,0,0,,,,,,,,,G,,,,
7798,,153,3,,lms,1,25YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
7798,,154,1,Y,msl,2,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,154,2,,msl,2,05YR43 00,35,110,,0,0,0,,,,,,,,,G,,,,
7798,,169,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,169,2,,msl,2,05YR43 00,40,55,,0,0,0,,,,,,,,,G,,,,
7798,,169,3,,c,5,10 R44 00,55,100,,0,0,0,,,,,,,,,M,,,Y,
7798,,168,1,Y,msl,2,05YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
7798,,168,2,,lms,2,25YR44 00,45,110,,0,0,0,,,,,,,,,G,,,,
7798,,185,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,185,2,,c,5,10 R44 00,35,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,185,3,,msl,2,25YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
7798,,185,4,,lms,1,25YR44 00,80,110,,0,0,0,,,,,,,,,M,,,Y,
7798,,273,1,Y,hcl,4,05YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7798,,273,2,,hcl,4,05YR43 00,30,45,,0,0,1,HR,,,,,,,,,,,,
7798,,9P,1,Y,msl,2,25YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
7798,,9P,2,,lms,1,25YR44 00,38,90,,0,0,0,,,,,,,WKCAB,FR,G,,,,
7798,,9P,3,,lms,1,25YR44 00,90,120,,0,0,0,,,,,,,WKCPL,FR,M,,,,
7798,,120,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,120,2,,c,5,25YR43 00,35,70,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7798,,120,3,,msl,2,05YR44 00,70,90,,0,0,0,,,,,,,,,M,,,Y,
7798,,5,1,Y,msl,2,05YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7798,,5,2,,msl,2,05YR44 00,30,100,,0,0,2,HR,,,,,,,,G,,,,
7798,,15,1,Y,msl,2,05YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7798,,15,2,,msl,2,05YR45 00,35,100,,0,0,2,HR,,,,,,,,M,,,,
7798,,27,1,Y,msl,2,05YR43 46,0,60,,0,0,0,,,,,,,,,,,,,
7798,,27,2,,scl,3,25YR44 00,60,90,,0,0,0,,05YR43 00,C,,00MN00 00,,,,M,,,,
7798,,27,3,,msl,2,25YR44 00,90,110,,0,0,0,,,,,,,,,M,,,,
7798,,28,1,Y,msl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,28,2,,msl,2,05YR44 00,30,110,,0,0,0,,,,,,,,,M,,,,
7798,,72,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,72,2,,msl,2,25YR44 00,35,60,,0,0,0,,05YR44 00,C,,,,,,G,,,,
7798,,72,3,,msl,2,25YR44 46,60,120,,0,0,0,,,,,,,,,M,,,,
7798,,41,1,Y,msl,2,05YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7798,,41,2,,msl,2,05YR43 00,28,60,,0,0,0,,,,,,,,,G,,,,
7798,,41,3,,msl,2,25YR44 46,60,110,,0,0,0,,,,,,,,,M,,,,
7798,,42,1,Y,msl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,42,2,,msl,2,05YR43 56,30,80,,0,0,0,,,,,,,,,G,,,,
7798,,42,3,,scl,3,25YR44 00,80,110,,0,0,0,,,,,,,,,M,,,,
7798,,43,1,Y,msl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,43,2,,scl,3,05YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
7798,,44,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,44,2,,hcl,4,75YR43 00,35,45,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,,
7798,,44,3,,c,5,05YR42 00,45,85,,0,0,0,,05YR46 00,C,,00MN00 00,Y,,,P,,,Y,
7798,,44,4,,c,5,05YR43 00,85,100,,0,0,0,,05YR46 00,C,,00MN00 00,,,,P,,,Y,
7798,,45,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
7798,,45,2,,c,5,05YR44 00,30,60,,0,0,0,,05YR56 00,C,,00MN00 00,,,,M,,,,
7798,,45,3,,c,5,05YR43 00,60,100,,0,0,0,,05YR46 00,C,,75YR52 00,Y,,,P,,,Y,
7798,,18,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,18,2,,hcl,4,05YR43 00,30,50,,0,0,0,,,,,00MN00 00,,,,M,,,,
7798,,18,3,,hcl,4,05YR44 00,50,60,,0,0,0,,05YR46 00,C,,00MN00 00,,,,M,,,,
7798,,18,4,,c,5,25YR43 00,60,100,,0,0,0,,05YR56 00,C,,00MN00 00,,,,M,,,Y,
7798,,19,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,19,2,,mcl,3,75YR43 00,30,45,,0,0,0,,75YR56 00,C,,,,,,M,,,,
7798,,19,3,,c,5,05YR43 00,45,100,,0,0,0,,25YR43 00,C,,00MN00 00,,,,M,,,,
7798,,30,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,30,2,,mcl,3,75YR43 00,30,68,,0,0,0,,05YR43 00,C,,00MN00 00,,,,M,,,,
7798,,30,3,,c,5,25YR46 00,68,100,,0,0,0,,25YR46 00,C,,00MN00 00,,,,P,,,Y,
7798,,58,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,58,2,,mcl,3,75YR43 00,30,40,,0,0,0,,,,,00MN00 00,,,,M,,,,
7798,,58,3,,c,5,05YR44 00,40,70,,0,0,0,,,,,,,,,M,,,,
7798,,58,4,,c,5,05YR44 00,70,100,,0,0,0,,71GY10 00,C,,00MN00 00,,,,P,,,Y,
7798,,73,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,73,2,,hcl,4,75YR44 00,30,48,,0,0,0,,,,,00MN00 00,,,,M,,,,
7798,,73,3,,c,5,05YR44 00,48,100,,0,0,0,,71Y 10 00,C,,00MN00 00,,,,P,,,Y,
7798,,89,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,89,2,,mcl,3,75YR43 00,30,55,,0,0,0,,75YR43 00,,,,,,,M,,,,
7798,,89,3,,c,5,25YR44 00,55,100,,0,0,0,,71Y 10 00,C,,00MN00 00,,,,P,,,Y,
7798,,105,1,Y,mcl,3,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,105,2,,mcl,3,75YR33 43,30,50,,0,0,0,,,,,00MN00 00,,,,M,,,,
7798,,105,3,,c,5,25YR44 00,50,100,,0,0,0,,71Y 10 00,C,,00MN00 00,,,,M,,,,
7798,,126,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,126,2,,mcl,3,75YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
7798,,126,3,,c,5,05YR43 00,45,70,,0,0,0,,71GY05 00,C,,00MN00 00,,,,P,,,Y,
7798,,126,4,,c,5,25YR43 00,70,110,,0,0,0,,71GY05 00,C,,00MN00 00,,,,P,,,Y,
7798,,125,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,125,2,,mcl,3,75YR43 00,30,50,,0,0,0,,,,,00MN00 00,,,,M,,,,
7798,,125,3,,hcl,4,75YR43 00,50,60,,0,0,0,,,,,00MN00 00,,,,M,,,,
7798,,125,4,,c,5,75YR43 42,60,85,,0,0,0,,75YR56 00,C,,00MN00 00,,,,P,,,Y,
7798,,125,5,,c,5,25Y 52 00,85,110,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7798,,69a,1,Y,msl,2,05YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
7798,,69a,2,,scl,3,05YR43 00,28,60,,0,0,0,,05YR46 00,C,,,,,,M,,,,
7798,,69a,3,,lms,1,25YR44 46,60,120,,0,0,0,,,,,,,,,M,,,,
7798,,122a,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7798,,122a,2,,mcl,3,05YR44 00,28,50,,0,0,0,,,,,00MN00 00,,,,M,,,,
7798,,122a,3,,c,5,05YR43 00,50,65,,0,0,0,,,,,00MN00 00,,,,M,,,,
7798,,122a,4,,msl,2,10YR54 53,65,100,,0,0,0,,,,,,,,,M,,,,
7798,,2P,1,Y,mcl,3,75YR32 00,0,32,,0,0,1,HR,,,,,,,,,,,,
7798,,2P,2,,hcl,4,05YR43 00,32,43,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
7798,,2P,3,,c,5,25YR33 00,43,60,,0,0,0,,,,,05YR42 43,,MDCPR,VM,P,Y,,Y,
7798,,2P,4,,c,5,25YR32 33,60,80,,0,0,0,,,,,05YR42 00,,STCAB,VM,P,Y,,Y,
7798,,2P,5,,c,5,25YR43 00,80,100,,0,0,0,,,,,,,M,FM,P,Y,,Y,
7798,,5P,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,5P,2,,mcl,3,75YR43 00,30,48,,0,0,9,HR,75YR56 00,C,,,,MDCSAB,FR,M,,,,
7798,,5P,3,,c,5,25YR34 00,48,70,,0,0,0,,05YR56 00,C,,05YR42 52,Y,MDCAB,FM,P,Y,,Y,
7798,,6P,1,Y,mcl,3,75YR43 00,0,33,,0,0,1,HR,,,,,,,,,,,,
7798,,6P,2,,c,5,75YR44 00,33,40,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
7798,,6P,3,,c,5,05ZY51 00,40,59,,0,0,0,,,,,,,MDCPR,FM,M,Y,,Y,
7798,,6P,4,,c,5,25YR34 00,59,100,,0,0,0,,,,,,,MDCAB,FM,M,Y,,Y,
7798,,7P,1,Y,mcl,3,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7798,,7P,2,,c,5,05YR33 43,30,68,,0,0,0,,,,,,,WKCSAB,FM,M,Y,,Y,
7798,,7P,3,,c,5,05YR43 42,68,100,,0,0,0,,,,,,,M,FM,P,Y,,Y,
7798,,11P,1,Y,msl,2,05YR33 00,0,33,,0,0,0,,,,,,,,,,,,,
7798,,11P,2,,msl,2,25YR43 00,33,55,,0,0,0,,,,,,,MDCAB,VF,M,,,,
7798,,11P,3,,lms,1,10 R44 00,55,80,,0,0,0,,00MN00 00,C,,,,MDVCPL,F,M,,,,
7798,,11P,4,,lms,1,10 R44 00,80,120,,0,0,0,,00MN00 00,F,,,,MDCPL,FR,M,,,,
