JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5692,,159,1,Y,mcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
5692,,159,2,,hcl,4,10YR44 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
5692,,160,1,Y,mszl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,160,2,,hcl,4,10YR44 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
5692,,160,3,,hcl,4,10YR54 00,70,90,,0,0,8,HR,,,,,,,,M,,,,
5692,,160,4,,c,5,10YR53 00,90,110,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
5692,,161,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,161,2,,mcl,3,10YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
5692,,161,3,,hcl,4,10YR54 00,60,90,,0,0,15,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5692,,161,4,,c,5,10YR56 00,90,110,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
5692,,162,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,162,2,,hcl,4,10YR44 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
5692,,162,3,,hcl,4,10YR53 00,45,80,,0,0,10,HR,,,,,,,,M,,,,
5692,,162,4,,hcl,4,10YR53 00,80,110,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5692,,163,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,163,2,,hcl,4,10YR44 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
5692,,163,3,,hcl,4,10YR54 00,60,80,,0,0,15,HR,,,,,,,,M,,,,
5692,,164,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5692,,164,2,,hcl,4,10YR44 00,20,55,,0,0,15,HR,,,,,,,,M,,,,
5692,,164,3,,c,5,10YR52 00,55,100,,0,0,15,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
5692,,165,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,165,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
5692,,165,3,,hcl,4,10YR34 00,45,70,,0,0,15,HR,,,,,,,,M,,,,
5692,,166,1,Y,mszl,2,10YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,166,2,,mcl,3,10YR43 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
5692,,166,3,,hcl,4,10YR44 00,50,70,,0,0,15,HR,,,,,,,,M,,,,
5692,,167,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,167,2,,mcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
5692,,167,3,,hcl,4,10YR44 00,45,80,,0,0,8,HR,,,,,,,,M,,,,
5692,,167,4,,csl,2,10YR68 00,80,110,,0,0,15,HR,,,,,,,,M,,,,
5692,,168,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,168,2,,mcl,3,10YR54 43,35,80,,0,0,15,HR,,,,,,,,M,,,,
5692,,169,1,Y,mcl,3,10YR41 00,0,10,,0,0,5,HR,,,,,,,,,,,,
5692,,169,2,,mcl,3,10YR43 00,10,40,,0,0,5,HR,,,,,,,,M,,,,
5692,,169,3,,hcl,4,10YR46 00,40,90,,0,0,15,HR,,,,,,,,M,,,,
5692,,170,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,170,2,,mcl,3,10YR43 00,30,70,,0,0,0,,,,,,,,,M,,,,
5692,,170,3,,zl,3,10YR53 00,70,100,,0,0,10,HR,,,,,,,,M,,,,
5692,,171,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,171,2,,mcl,3,10YR43 00,25,60,,0,0,0,,,,,,,,,M,,,,
5692,,171,3,,hcl,4,10YR43 00,60,75,,0,0,0,,,,,,,,,M,,,,
5692,,171,4,,hcl,4,10YR56 00,75,110,,0,0,10,HR,,,,,,,,M,,,,
5692,,172,1,Y,mszl,2,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
5692,,172,2,,mcl,3,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
5692,,172,3,,hcl,4,10YR56 00,60,100,,0,0,10,HR,,,,,,,,M,,,,
5692,,173,1,Y,mcl,3,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
5692,,173,2,,mcl,3,10YR43 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
5692,,173,3,,hcl,4,10YR56 00,60,90,,0,0,5,HR,,,,,,,,M,,,,
5692,,173,4,,csl,2,10YR76 00,90,110,,0,0,20,HR,,,,,,,,M,,,,
5692,,174,1,Y,mcl,3,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,174,2,,mcl,3,10YR43 00,35,65,,0,0,0,,,,,,,,,M,,,,
5692,,174,3,,zl,3,10YR54 00,65,90,,0,0,5,HR,,,,,,,,M,,,,
5692,,174,4,,csl,2,10YR76 00,90,110,,0,0,15,HR,,,,,,,,M,,,,
5692,,175,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,175,2,,mcl,3,10YR42 00,30,55,,0,0,0,,,,,,,,,M,,,,
5692,,175,3,,mzcl,3,10YR58 00,55,70,,0,0,10,HR,,,,,,,,M,,,,
5692,,175,4,,mcl,3,10YR43 00,70,100,,0,0,15,HR,,,,,,,,M,,,,
5692,,176,1,Y,mcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
5692,,176,2,,mcl,3,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
5692,,176,3,,mcl,3,10YR56 00,50,70,,0,0,15,HR,,,,,,,,M,,,,
5692,,177,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5692,,177,2,,mcl,3,10YR43 00,10,35,,0,0,5,HR,,,,,,,,M,,,,
5692,,177,3,,zl,3,10YR46 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
5692,,177,4,,hcl,4,10YR56 00,60,80,,0,0,15,HR,,,,,,,,M,,,,
5692,,177,5,,zl,3,10YR53 00,80,100,,0,0,15,HR,,,,,,,,M,,,,
5692,,177,6,,csl,2,10YR76 00,100,110,,0,0,20,HR,,,,,,,,M,,,,
5692,,178,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,178,2,,mzcl,3,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
5692,,178,3,,hcl,4,10YR56 00,50,70,,0,0,15,HR,,,,,,,,M,,,,
5692,,178,4,,mcl,3,10YR66 00,70,100,,0,0,25,HR,,,,,,,,M,,,,
5692,,179,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,179,2,,mcl,3,10YR43 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
5692,,179,3,,mcl,3,10YR44 00,50,65,,0,0,8,HR,,,,,,,,M,,,,
5692,,179,4,,mcl,3,10YR53 00,65,80,,0,0,20,HR,,,,,,,,M,,,,
5692,,180,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5692,,180,2,,mcl,3,10YR43 00,25,60,,0,0,0,,,,,,,,,M,,,,
5692,,180,3,,hcl,4,10YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
5692,,180,4,,hcl,4,10YR56 00,80,95,,0,0,10,HR,,,,,,,,M,,,,
5692,,180,5,,hcl,4,05YR54 00,95,110,,0,0,15,HR,,,,,,,,M,,,,
5692,,181,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,181,2,,mcl,3,10YR42 00,30,35,,0,0,0,,,,,,,,,M,,,,
5692,,181,3,,mcl,3,10YR43 00,35,55,,0,0,0,,,,,,,,,M,,,,
5692,,181,4,,hcl,4,10YR44 00,55,85,,0,0,10,HR,,,,,,,,M,,,,
5692,,181,5,,mcl,3,75YR54 00,85,100,,0,0,20,HR,,,,,,,,M,,,,
5692,,182,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,182,2,,mcl,3,10YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
5692,,182,3,,hcl,4,10YR56 00,80,110,,0,0,10,HR,,,,,,,,M,,,,
5692,,183,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,183,2,,mcl,3,10YR44 00,35,70,,0,0,0,,,,,,,,,M,,,,
5692,,183,3,,hcl,4,10YR56 00,70,110,,0,0,10,HR,,,,,,,,M,,,,
