JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7897,,59,1,Y,msl,2,75YR32 00,0,30,,4,0,8,HR,,,,,,,,,,,,
7897,,59,2,,scl,3,75YR44 00,30,55,,0,0,3,HR,,,,,,,,M,,,,
7897,,59,3,,msl,2,75YR44 54,55,75,,0,0,0,,,,,,,,,M,,,,
7897,,59,4,,lms,1,75YR44 54,75,100,,0,0,3,HR,,,,,,,,M,,,,
7897,,59,5,,ms,1,75YR56 00,100,110,,0,0,2,HR,,,,,,,,M,,,,
7897,,59,6,,lms,1,75YR56 58,110,120,,0,0,0,,,,,,,,,M,,,,
7897,,55,1,Y,scl,3,75YR32 00,0,35,,5,0,8,HR,,,,,,,,,,,,
7897,,55,2,,scl,3,75YR43 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
7897,,55,3,,msl,2,75YR53 00,45,75,,0,0,6,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7897,,55,4,,lms,1,75YR46 00,75,90,,0,0,8,HR,,,,,Y,,,M,,,,
7897,,52,1,Y,scl,3,75YR32 00,0,35,,2,0,7,HR,,,,,,,,,,,,
7897,,52,2,,scl,3,75YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
7897,,52,3,,msl,2,75YR44 46,60,80,,0,0,7,HR,,,,,,,,M,,,,
7897,,52,4,,msl,2,75YR44 46,80,100,,0,0,10,HR,,,,,,,,M,,,,
7897,,53,1,Y,scl,3,75YR32 00,0,35,,1,0,5,HR,,,,,,,,,,,,
7897,,53,2,,msl,2,75YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
7897,,53,3,,lms,1,75YR46 00,60,80,,0,0,6,HR,,,,,,,,M,,,,
7897,,53,4,,ms,1,75YR46 00,80,100,,0,0,4,HR,,,,,,,,M,,,,
7897,,54,1,Y,msl,2,75YR32 00,0,32,,0,0,5,HR,,,,,,,,,,,,
7897,,54,2,,msl,2,75YR44 00,32,50,,0,0,5,HR,,,,,,,,M,,,,
7897,,54,3,,scl,3,75YR44 00,50,60,,0,0,4,HR,,,,,,,,M,,,,
7897,,54,4,,lms,1,75YR46 00,60,110,,0,0,8,HR,,,,,,,,M,,,,
7897,,49,1,Y,msl,2,75YR32 00,0,32,,4,0,4,HR,,,,,,,,,,,,
7897,,49,2,,msl,2,75YR44 00,32,70,,0,0,5,HR,,,,,,,,M,,,,
7897,,49,3,,lms,1,75YR44 00,70,120,,0,0,3,HR,,,,,,,,M,,,,
7897,,48,1,Y,msl,2,75YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7897,,48,2,,msl,2,75YR44 46,35,60,,0,0,8,HR,,,,,,,,M,,,,
7897,,48,3,,msl,2,75YR44 46,60,61,,0,0,8,HR,,,,,,,,M,,,,
7897,,44,1,Y,msl,2,75YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7897,,44,2,,scl,3,75YR44 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
7897,,44,3,,msl,2,75YR44 46,50,80,,0,0,8,HR,,,,,,,,M,,,,
7897,,9P,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
7897,,9P,2,,c,5,25Y 52 00,22,30,,0,0,0,,75YR46 56,M,,,Y,WKCSAB,FM,,Y,,,
7897,,9P,3,,c,5,05Y 51 52,30,60,,0,0,0,,75YR46 56,M,,00MN00 00,Y,MDCPR,FM,,Y,,Y,
