JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3496,,9P,1,Y,fszl,3,05YR44 00,0,24,,0,0,5,HR,,,,,,,,,,,,
3496,,9P,2,,msl,2,25YR44 00,24,46,,0,0,8,HR,,,,,,MCSAB,FR,M,,,,
3496,,9P,3,,sc,5,25YR36 00,46,120,,0,0,1,HR,,,,,,WVCPL,FR,P,,,,
3496,,10P,1,Y,mcl,3,05YR44 00,0,23,,5,0,31,HR,,,,,,,,,,,,
3496,,10P,2,,c,5,05YR46 00,23,50,,0,0,50,HR,,,,,,,,M,,,,
3496,,10P,3,,c,5,05YR56 00,50,120,,0,0,60,HR,,,,,,,FM,M,,,,
3496,,524,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,524,2,,hcl,4,05YR46 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
3496,,524,3,,c,5,25YR34 00,60,80,,0,0,50,HR,00MN00 00,C,,,,,,M,,,,
3496,,524,4,,lms,1,25YR46 00,80,90,,0,0,0,,,,,,,,,M,,,,
3496,,514,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,514,2,,hcl,4,05YR54 00,30,60,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
3496,,514,3,,c,5,05YR54 00,60,80,,0,0,40,HR,05YR58 00,C,,05YR63 00,Y,,,M,,,,
3496,,513,1,Y,mcl,4,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3496,,513,2,,c,5,05YR46 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
3496,,513,3,,c,5,25YR46 00,60,80,,0,0,40,HR,,,,,,,,M,,,,
3496,,512,1,Y,mcl,3,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3496,,512,2,,c,5,05YR46 00,30,50,,0,0,30,HR,,,,,,,,,,,,
3496,,512,3,,c,5,25YR46 00,50,80,,0,0,40,HR,,,,,,,,M,,,,
3496,,499,1,Y,hcl,4,75YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,499,2,,c,5,75YR54 00,30,40,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
3496,,499,3,,c,5,75YR64 00,40,75,,0,0,20,HR,00MN00 00,C,,,Y,,,M,,,,
3496,,500,1,Y,mcl,3,05YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
3496,,500,2,,hcl,4,05YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
3496,,500,3,,c,5,05YR54 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,500,4,,c,5,05YR54 00,60,80,,0,0,60,HR,,,,,,,,M,,,,
3496,,500E,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,500E,2,,c,5,10YR71 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3496,,500E,3,,hcl,4,75YR64 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,482,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,482,2,,c,5,10YR73 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,482E,1,Y,mcl,3,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3496,,482E,2,,hcl,4,10YR54 00,20,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3496,,482E,3,,c,5,10YR63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3496,,482E,4,,c,5,05YR64 00,50,60,,0,0,20,HR,05YR58 00,C,,,Y,,,M,,,,
3496,,466,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,466,2,,c,5,05YR44 00,30,60,,0,0,10,HR,,,,,,,,,,,,
3496,,466,3,,scl,3,25YR46 00,60,80,,0,0,50,HR,,,,,,,,M,,,,
3496,,485,1,Y,mcl,3,05YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,485,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
3496,,485,3,,hcl,4,75YR64 00,40,70,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,485,4,,c,5,05YR64 00,70,80,,0,0,10,HR,05YR58 00,C,,,Y,,,P,,,Y,
3496,,515,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,515,2,,hcl,4,05YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
3496,,515,3,,c,5,25YR46 00,50,80,,0,0,40,HR,00MN00 00,F,,,,,,M,,,,
3496,,503,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,503,2,,scl,3,10YR72 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3496,,504,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,504,2,,c,5,10YR73 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,504,3,,c,5,75YR64 00,45,60,,0,0,0,,75YR58 00,A,,,Y,,,P,,,Y,
3496,,517,1,Y,fszl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,517,2,,hzcl,4,10YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
3496,,517,3,,c,5,75YR63 00,35,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,517,4,,c,5,75YR53 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3496,,517,5,,c,5,75YR64 00,65,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,516,1,Y,mzcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,516,2,,c,5,10YR73 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3496,,516,3,,c,5,10YR74 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
3496,,526,1,Y,fszl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,526,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
3496,,526,3,,c,5,75YR63 00,45,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3496,,525,1,Y,mcl,4,05YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,525,2,,c,5,05YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,525,3,,c,5,05YR54 00,60,80,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
3496,,518,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,518,2,,hcl,4,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
3496,,518,3,,c,5,25YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
3496,,527,1,Y,fszl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,527,2,,hcl,4,75YR63 00,25,45,,0,0,0,,,,,,,,,,,,,
3496,,527,3,,c,5,75YR64 00,45,65,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,527,4,,c,5,05YR64 00,65,80,,0,0,5,HR,05YR58 00,M,,,Y,,,P,,,Y,
3496,,532,1,Y,fszl,3,75YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,532,2,,scl,3,10YR73 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,532,3,,c,5,75YR63 00,50,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
3496,,533,1,Y,mcl,3,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,533,2,,hcl,4,05YR54 00,30,50,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
3496,,533,3,,c,5,05YR64 00,50,60,,0,0,30,HR,05YR58 00,C,,,Y,,,M,,,,
3496,,534,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,534,2,,c,5,05YR46 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,534,3,,c,5,05YR46 00,60,65,,0,0,60,HR,00MN00 00,F,,,,,,M,,,,
3496,,528,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,528,2,,c,5,05YR46 00,30,65,,0,0,20,HR,,,,,,,,,,,,
3496,,528,3,,c,5,05YR46 00,65,80,,0,0,50,HR,00MN00 00,F,,,,,,M,,,,
3496,,529,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3496,,529,2,,hcl,4,05YR54 00,25,55,,0,0,5,HR,,,,,,,,,,,,
3496,,529,3,,sc,5,05YR54 00,55,80,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
3496,,519,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,519,2,,sc,5,75YR54 00,30,50,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
3496,,519,3,,sc,5,25YR46 00,50,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3496,,506,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,506,2,,scl,3,10YR63 00,25,55,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
3496,,506,3,,c,5,25YR46 00,55,70,,0,0,0,,05YR58 00,M,,75YR74-00,Y,,,P,,,Y,
3496,,490,1,Y,msl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,490,2,,c,5,05YR46 00,30,65,,0,0,10,HR,,,,,,,,,,,,
3496,,490,3,,sc,5,25YR44 00,65,80,,0,0,30,HR,,,,,,,,M,,,,
3496,,508,1,Y,mcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,508,2,,c,5,05YR46 00,35,80,,0,0,0,,,,,,,,,M,,,,
3496,,489,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,489,2,,hcl,4,05YR46 00,30,50,,0,0,5,HR,,,,,,,,,,,,
3496,,489,3,,sc,5,05YR54 00,50,80,,0,0,10,HR,,,,,,,,M,,,,
3496,,507,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,507,2,,hcl,4,75YR46 00,30,50,,0,0,10,HR,,,,,,,,,,,,
3496,,507,3,,c,5,05YR46 00,50,65,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
3496,,507,4,,c,5,25YR46 00,65,80,,0,0,20,HR,05YR58 00,C,,05YR64 00,Y,,,M,,,,
3496,,520,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,520,2,,c,5,05YR46 00,30,45,,0,0,5,HR,,,,,,,,,,,,
3496,,520,3,,c,5,25YR46 00,45,70,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,P,,,Y,
3496,,505,1,Y,mcl,3,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3496,,505,2,,c,5,05YR46 00,25,60,,0,0,5,HR,,,,,,,,,,,,
3496,,505,3,,c,5,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
3496,,487,1,Y,hcl,4,75YR53 00,0,28,,0,0,0,,75YR58 00,F,,,,,,,,,,
3496,,487,2,,c,5,10YR72 00,28,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,486,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,486,2,,hcl,4,05YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
3496,,486,3,,hcl,4,05YR54 00,50,80,,0,0,10,HR,05YR58 00,C,,05YR63 00,Y,,,M,,,,
3496,,11P,1,Y,mcl,3,05YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
3496,,11P,2,,hcl,4,75YR64 00,26,44,,0,0,2,HR,75YR58 00,F,,,,WCSAB,FR,M,,,,
3496,,11P,3,,scl,3,75YR64 00,44,58,,0,0,30,HR,75YR58 00,C,,,Y,WCSAB,FR,M,,,,
3496,,11P,4,,c,5,05YR54 00,58,120,,0,0,20,HR,75YR58 00,C,,05YR63 00,Y,WFSAB,FR,G,Y,,,
3496,,472,1,Y,msl,3,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,472,2,,c,5,05YR46 00,35,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,472,3,,sc,5,25YR46 00,60,80,,0,0,0,,05YR58 00,F,,05YR64 00,Y,,,M,,,,
3496,,473,1,Y,msl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,473,2,,c,5,05YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
3496,,473,3,,c,5,25YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
3496,,452,1,Y,msl,3,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3496,,452,2,,hcl,4,75YR43 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
3496,,452,3,,c,5,75YR54 00,45,65,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
3496,,452,4,,scl,3,25YR46 00,65,75,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
3496,,471,1,Y,mcl,3,75YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
3496,,471,2,,hcl,4,75YR44 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
3496,,471,3,,c,5,05YR46 00,40,55,,0,0,40,HR,,,,,,,,M,,,,
3496,,470,1,Y,mcl,3,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3496,,470,2,,hcl,4,75YR43 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
3496,,470,3,,c,5,75YR64 00,40,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,470,4,,sc,5,05YR54 00,70,80,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
3496,,451,1,Y,mcl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,451,2,,hcl,4,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
3496,,451,3,,c,5,25YR56 00,45,80,,0,0,0,,25YR63 00,F,,,,,,M,,,,
3496,,450,1,Y,hcl,4,10YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3496,,450,2,,sc,5,10YR82 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,450,3,,c,5,05YR54 00,70,85,,0,0,5,HR,05YR58 00,C,,,Y,,,P,,,,
3496,,469,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,469,2,,sc,5,10YR72 00,25,45,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,488,1,Y,mcl,4,75YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3496,,488,2,,c,5,05YR46 00,40,60,,0,0,0,,,,,,,,,M,,,,
3496,,488,3,,c,5,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
3496,,468,1,Y,c,5,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,468,2,,c,5,10YR73 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,468,3,,c,5,10YR73 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,468,4,,c,5,05YR64 00,60,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
3496,,467,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,467,2,,c,5,05YR44 00,30,60,,0,0,0,,,,,,,,,,,,,
3496,,467,3,,c,5,75YR52 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,467,4,,c,5,10YR73 00,70,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,339,1,Y,mcl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,339,2,,hcl,4,05YR46 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
3496,,339,3,,sc,5,25YR46 00,60,90,,0,0,10,HR,,,,,,,,M,,,,
3496,,363,1,Y,mcl,3,05YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,363,2,,hcl,4,05YR44 00,40,70,,0,0,10,HR,,,,,,,,M,,,,
3496,,363,3,,sc,5,25YR46 00,70,90,,0,0,0,,,,,,,,,M,,,,
3496,,385,1,Y,fszl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,385,2,,mcl,3,75YR33 00,30,50,,0,0,0,,,,,,,,,M,,,,
3496,,385,3,,c,5,05YR64 00,50,80,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
3496,,407,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,407,2,,scl,3,75YR63 00,30,40,,0,0,30,HR,75YR72 00,C,,,Y,,,M,,,,
3496,,407,3,,sc,5,05YR64 00,40,60,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3496,,407,4,,sc,5,25YR46 00,60,80,,0,0,0,,05YR64 00,C,,,Y,,,M,,,,
3496,,429,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,429,2,,mcl,3,05YR43 00,30,60,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3496,,429,3,,hcl,4,05YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
3496,,428,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,428,2,,c,5,75YR54 00,30,70,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3496,,428,3,,c,5,25YR46 00,70,80,,0,0,30,HR,00MN00 00,C,,,,,,M,,,,
3496,,448,1,Y,mcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,448,2,,c,5,25YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
3496,,448,3,,c,5,10YR72 00,80,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3496,,449,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,449,2,,sc,5,25YR46 00,30,70,,0,0,0,,05YR64 00,F,,,,,,M,,,,
3496,,449,3,,sc,5,10YR72 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3496,,430,1,Y,mcl,3,75YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3496,,430,2,,hcl,4,05YR64 00,40,80,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3496,,408,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,408,2,,c,5,10YR73 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,408,3,,c,5,05YR64 00,45,70,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
3496,,386,1,Y,fszl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,386,2,,c,5,75YR63 00,35,65,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
3496,,386,3,,c,5,25YR46 00,65,80,,0,0,30,HR,00MN00 00,M,,,Y,,,M,,,,QPPF
3496,,364,1,Y,mcl,3,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,364,2,,c,5,05YR64 00,25,60,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
3496,,364,3,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,M,,,,
3496,,365,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,365,2,,hcl,4,75YR53 00,30,45,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3496,,365,3,,c,5,75YR74 00,45,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,365,4,,c,5,25YR46 00,75,90,,0,0,0,,05YR58 00,C,,05YR63 00,Y,,,P,,,Y,
3496,,12P,1,Y,fszl,3,75YR43 00,0,31,,0,0,0,,,,,,,,,,,,,
3496,,12P,2,,scl,3,10YR73 00,31,45,,0,0,0,,05YR58 00,F,,,,WCSAB,FR,M,,,,
3496,,12P,3,,scl,3,75YR64 00,45,63,,0,0,0,,75YR58 00,C,,,Y,WMAB,FR,M,,,,
3496,,12P,4,,sc,5,25YR46 00,63,120,,0,0,0,,05YR58 00,C,,75YR64 00,Y,WCPR,FR,M,,,,
3496,,431,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,431,2,,hcl,4,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
3496,,431,3,,scl,3,05YR64 00,50,60,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3496,,431,4,,c,5,05YR64 00,60,75,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3496,,431,5,,c,5,25YR46 00,75,90,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,M,,,,
3496,,432,1,Y,mcl,3,75YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3496,,432,2,,c,5,75YR64 00,40,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,432,3,,c,5,25YR46 00,75,90,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,M,,,,
3496,,433,1,Y,msl,3,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3496,,433,2,,scl,3,75YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,433,3,,sc,5,25YR46 00,60,80,,0,0,0,,,,,75YR64 00,Y,,,M,,,,
3496,,453,1,Y,mcl,3,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3496,,453,2,,hcl,4,05YR43 00,40,60,,0,0,0,,,,,,,,,,,,,
3496,,453,3,,scl,3,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
3496,,434,1,Y,fszl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,434,2,,c,5,25YR46 00,25,70,,0,0,0,,,,,,,,,M,,,,
3496,,434,3,,sc,5,10R 46 00,70,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3496,,454,1,Y,fszl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,454,2,,c,5,25YR46 00,25,80,,0,0,0,,,,,,,,,M,,,,
3496,,455,1,Y,fszl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,455,2,,c,5,25YR44 00,25,55,,0,0,0,,,,,,,,,,,,,
3496,,455,3,,sc,5,10R 44 00,55,80,,0,0,10,HR,,,,,,,,M,,,,
3496,,435,1,Y,fszl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,435,2,,c,5,75YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
3496,,435,3,,c,5,25YR46 00,55,80,,0,0,0,,,,,,,,,M,,,,
3496,,413,1,Y,fszl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,413,2,,c,5,05YR46 00,25,70,,0,0,0,,,,,,,,,M,,,,
3496,,413,3,,sc,5,10R 46 00,70,85,,0,0,0,,,,,,,,,M,,,,
3496,,312,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3496,,312,2,,c,5,25YR46 00,40,60,,0,0,0,,,,,,,,,M,,,,
3496,,312,3,,sc,5,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
3496,,313,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,313,2,,hcl,4,05YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
3496,,313,3,,c,5,25YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
3496,,314,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,314,2,,c,5,25YR46 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
3496,,285,1,Y,mcl,4,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,285,2,,c,5,25YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,255,1,Y,mcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,255,2,,c,5,05YR46 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
3496,,255,3,,c,5,25YR36 00,70,80,,0,0,30,HR,,,,,,,,M,,,,
3496,,315,1,Y,msl,3,05YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,315,2,,c,5,05YR46 00,35,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,316,1,Y,msl,3,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,316,2,,c,5,25YR46 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,345,1,Y,msl,4,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,345,2,,c,5,25YR46 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,369,1,Y,msl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,369,2,,c,5,25YR46 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
3496,,370,1,Y,msl,3,05YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,370,2,,c,5,25YR36 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3496,,370,3,,sc,5,25YR46 00,60,80,,0,0,10,HR,,,,,,,,M,,,,
3496,,392,1,Y,mcl,3,25YR36 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3496,,392,2,,c,5,25YR34 00,30,60,,0,0,40,HR,,,,,,,,M,,,,
3496,,392,3,,c,5,25YR34 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
3496,,344,1,Y,msl,3,25YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,344,2,,c,5,25YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
3496,,343,1,Y,msl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,343,2,,c,5,25YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
3496,,343,3,,c,5,25YR46 00,70,80,,0,0,0,,75YR64 00,C,,75YR64 00,Y,,,M,,,,
3496,,342,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,342,2,,hcl,4,25YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
3496,,342,3,,c,5,75YR64 00,50,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,342,4,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,M,,,,
3496,,367,1,Y,mcl,4,25YR36 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,367,2,,c,5,25YR36 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3496,,367,3,,sc,5,10R 44 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,388,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,388,2,,c,5,75YR64 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,388,3,,c,5,25YR46 00,60,80,,0,0,0,,75YR64 00,C,,75YR64 00,Y,,,M,,,,
3496,,387,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
