JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,83,3,,c,5,25Y 62 00,50,70,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,83,4,,c,5,25Y 62 00,70,90,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,84,1,Y,mzcl,3,10YR53 00,0,25,N,0,0,0,,,C,,,Y,,,,N,,N,
,,84,2,,hzcl,4,10YR53 00,25,50,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,84,3,,c,5,25Y 62 00,50,65,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,84,4,,c,5,25Y 62 00,65,85,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,190,1,Y,mzcl,3,10YR42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,190,2,,mzcl,3,25Y 64 00,28,40,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,190A,1,Y,mzcl,3,10YR42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,190A,2,,mzcl,3,25Y 64 00,28,40,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,190A,3,,c,5,25Y 62 00,40,52,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,190A,4,,c,5,25Y 62 00,52,70,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,185,1,Y,mzcl,3,10YR42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,185,2,,mzcl,3,10YR42 00,28,50,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,185,3,,mzcl,3,10YR53 00,50,70,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,185,4,,mzcl,3,25Y 54 00,70,80,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,186,1,Y,mzcl,3,10YR42 00,0,22,N,0,0,0,,,C,,,Y,,,,N,,N,
,,186,2,,mzcl,3,10YR53 00,22,50,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,186,3,,hcl,4,25Y 52 00,50,60,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,186,4,,c,5,25Y 52 00,60,70,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,186,5,,c,5,25Y 52 00,70,85,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,187,1,Y,mzcl,3,10YR42 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,187,2,,mcl,3,10YR54 00,22,65,N,0,0,0,,,C,,,N,,,M,N,,N,
,,187,3,,mcl,3,10YR53 54,65,80,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,188,1,Y,fszl,2,10YR52 00,0,28,N,0,0,0,,,M,,,Y,,,,N,,N,
,,188,2,,fszl,2,10YR53 00,28,68,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,188,3,,c,5,10YR53 00,68,85,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,189,1,Y,fszl,2,10YR42 00,0,22,N,0,0,0,,,C,,,Y,,,,N,,N,
,,189,2,,fszl,2,10YR54 00,22,55,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,189,3,,fszl,2,10YR53 00,55,78,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,189,4,,c,5,10YR53 00,78,95,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,70,1,Y,fszl,2,10YR31 00,0,35,N,0,0,0,,,M,,,Y,,,,N,,N,
,,70,2,,mzcl,3,10YR41 00,35,78,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,70,3,,c,5,25Y 52 00,78,95,N,0,0,0,,,V,,,Y,,,M,N,,Y,
,,191,1,Y,mcl,3,10YR42 00,0,22,N,0,0,0,,,M,,,Y,,,,N,,N,
,,191,2,,mcl,3,10YR53 00,22,48,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,191,3,,fsl,2,10YR61 00,48,80,N,0,0,0,,,V,,,Y,,,M,N,,N,
