SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,171,2,mzcl,,25,100,75YR54 0,,,,,,,,,,,,1,,,,
,172,1,mzcl,,0,20,25 Y42 0,10Y,M,,,,,,,,,,5,,,,
,172,2,hzcl,,20,50,75YR53 5,10Y,C,,,,,,,,,,10,,,,
,172,3,hzcl,,50,100,75YR43 5,10Y,M,,,,,,,,,,2,,,,
,173,1,mzcl,,0,30,25 Y42 0,10Y,C,,,,,,,,,,3,,,,
,173,2,mcl,,30,40,10YR42 5,10Y,C,,,,,,,,,,3,,,,
,173,3,scl,,40,100,10YR63 5,75Y,M,,,,,,,,,,2,,,,
,174,1,mzcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,174,2,hzcl,,28,55,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,174,3,hzcl,,55,100,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,175,1,mzcl,,0,25,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,175,2,mzcl,,25,70,75YR52 4,,,,,,,,,,,,0,,,,
,175,3,scl,,70,90,10YR44 0,,,,,,,,,,,,5,,,,
,176,1,mzcl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,176,2,mzcl,,25,48,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,176,3,hcl,,48,100,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,177,1,mzcl,,0,25,75YR42 0,10Y,C,,,,,,,,,,1,,,,
,177,2,mzcl,,25,50,75YR53 5,10Y,M,,,,,,,,,,0,,,,
,177,3,hzcl,,50,100,75YR52 4,10Y,M,,,,,,,,,,0,,,,
,178,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,178,2,msl,,30,49,10YR33 0,,,,,,,,,,,,5,,,,
,178,3,cs,,49,65,10YR33 0,,,,,,,,,,,,30,,,,
,600,1,mcl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,600,2,c,,42,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,602,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,602,2,mcl,,30,47,75YR54 0,,,,,,,,,,,,0,,,,
,602,3,c,,47,60,05YR53 0,00M,C,,,,,,,,,,0,,,,
,603,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,603,2,c,,40,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,604,1,mcl,,0,42,10YR41 0,,,,,,,,,,,,0,,,,
,604,2,c,,42,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,605,1,mcl,,0,48,10YR42 0,,,,,,,,,,,,0,,,,
,605,2,c,,48,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,606,1,mcl,,0,35,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,606,2,mszl,,35,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,606,3,c,,55,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,607,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,607,2,mszl,,38,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,607,3,scl,,55,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,608,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,608,2,msl,,38,65,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,608,3,scl,,65,90,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,609,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,609,2,scl,,38,70,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,609,3,c,,70,90,05YR53 0,,,,,,,,,,,,0,,,,
,610,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,610,2,scl,,38,50,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,610,3,c,,50,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,611,1,mcl,,0,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,611,2,mcl,,35,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,611,3,c,,50,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,612,1,msl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,612,2,mszl,,40,100,75YR56 0,,,,,,,,,,,,0,,,,
,613,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,613,2,mzcl,,35,80,75YR43 0,,,,,,,,,,,,0,,,,
,614,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,614,2,msl,,35,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,621,1,scl,,0,55,75YR43 0,,,,,,,,,,,,0,,,,
,621,2,msl,,55,80,75YR44 0,,,,,,,,,,,,0,,,,
,622,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,622,2,mzcl,,28,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,623,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,623,2,c,,35,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,624,1,mcl,,0,38,10YR41 0,,,,,,,,,,,,0,,,,
,624,2,msl,,38,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,625,1,mcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,625,2,mcl,,45,58,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,625,3,c,,58,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,626,1,mcl,,0,42,10YR43 0,,,,,,,,,,,,0,,,,
,626,2,mcl,,42,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,627,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,627,2,mcl,,38,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,628,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,628,2,mcl,,45,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,629,1,mcg,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,629,2,mcl,,38,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,629,3,c,,60,80,05YR53 0,,,,,,,,,,,,0,,,,
,630,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,630,2,hcl,,35,52,05YR43 0,,,,,,,,,,,,0,,,,
,630,3,c,,52,75,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,631,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,631,2,mcl,,35,58,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,631,3,c,,58,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,633,1,mcl,,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,633,2,hzcl,,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,634,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,634,2,c,,36,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,632,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,632,2,mcl,,35,56,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,632,3,c,,56,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,635,1,mcl,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,635,2,mzcl,,45,70,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,616,1,fsl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,616,2,mszl,,30,80,75YR54 0,,,,,,,,,,,,0,,,,
,617,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,617,2,c,,36,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,617,3,c,,60,65,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,618,1,mcl,,0,28,10YR52 0,,,,,,,,,,,,0,,,,
,618,2,scl,,28,50,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,618,3,scl,,50,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,619,1,scl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,619,2,msl,,25,70,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,620,1,scl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,620,2,msl,,35,62,10YR76 0,75Y,C,,,,,,,,,,0,,,,
,620,3,c,,62,80,05YR53 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,1P,2,lfs,,29,80,05YR54 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,2P,2,szl,,29,37,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,2P,3,c,,37,60,05YR53 0,75Y,M,,,,,,,,,,0,,Y,,
