JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
50097,,64,4,,c,5,25 Y64 66,75,100,,0,0,0,,,,,,Y,,,M,,,Y,
50097,,63,1,Y,mcl,3,10YR52 53,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
50097,,63,2,,mzcl,3,10YR54 00,30,70,,0,0,0,,,,,,Y,,,,,,,
50097,,63,3,,hzcl,4,25 Y54 00,70,100,,0,0,0,,10YR46 00,F,,,Y,,,,,,,
50097,,76,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,76,2,,mzcl,3,25 Y63 64,27,45,,0,0,0,,10YR56 00,F,,,Y,,,,,,,
50097,,76,3,,hzcl,4,25 Y64 73,45,55,,0,0,0,,10YR56 66,C,,,Y,,,,,,,
50097,,76,4,,c,5,25 Y63 64,55,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
50097,,100,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
50097,,100,2,,mzcl,3,10YR54 00,30,55,,0,0,0,,10YR46 00,F,,,,,,,,,,
50097,,100,3,,mzcl,3,25 Y63 00,55,75,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
50097,,100,4,,hzcl,4,25 Y63 00,75,90,,0,0,0,,10YR46 56,M,,,Y,,,,,,,
50097,,100,5,,c,5,25 Y62 73,90,110,,0,0,0,,10YR56 66,M,,00MN00 00,Y,,,,,,Y,
50097,,99,1,Y,zl,3,10YR43 53,0,25,,0,0,0,,,,,,,,,,,,,
50097,,99,2,,hzcl,4,25 Y63 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,99,3,,c,5,25 Y73 74,50,80,,0,0,0,,10YR66 68,M,,,Y,,,,,,Y,
50097,,86,1,Y,mzcl,3,10YR53 54,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
50097,,86,2,,hzcl,4,25 Y53 63,30,45,,0,0,0,,10YR56 66,C,,,Y,,,,,,,
50097,,86,3,,c,5,25 Y64 00,45,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
50097,,87,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
50097,,87,2,,hzcl,4,25 Y63 64,25,42,,0,0,0,,10YR56 58,C,,,Y,,,,,,,
50097,,87,3,,c,5,25 Y63 00,42,65,,0,0,0,,10YR56 66,M,,,Y,,,,,,Y,
50097,,87,4,,c,5,25 Y63 00,65,80,,0,0,0,,10YR56 66,M,,00MN00 00,Y,,,,,,Y,
50097,,74,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
50097,,74,2,,mzcl,3,10YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
50097,,74,3,,hzcl,4,25 Y54 00,35,55,,0,0,0,,10YR56 00,F,,,,,,,,,,
50097,,74,4,,c,5,25 Y63 00,55,80,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,,,,Y,
50097,,60,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
50097,,60,2,,fszl,2,25 Y54 00,30,45,,0,0,0,,,,,,,,,,,,,
50097,,60,3,,mzcl,3,25 Y53 54,45,57,,0,0,0,,10YR46 00,F,,,,,,,,,,
50097,,60,4,,hzcl,4,25 Y54 64,57,80,,0,0,0,,10YR56 00,F,,,,,,,,,,
50097,,60,5,,c,5,25 Y63 64,80,110,,0,0,0,,10YR56 66,M,,,Y,,,,,,Y,
50097,,59,1,Y,hzcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
50097,,59,2,,hzcl,4,10YR54 56,25,45,,0,0,0,,,,,,,,,,,,,
50097,,59,3,,c,5,10YR54 00,45,65,,0,0,0,,10YR56 00,F,,,,,,,,,Y,
50097,,59,4,,c,5,10YR54 00,65,90,,0,0,0,,,,,,,,,,,,Y,
50097,,72,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
50097,,72,2,,c,5,10YR52 61,25,70,,0,0,0,,10YR56 46,M,,,Y,,,,,,Y,
50097,,73,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
50097,,73,2,,hzcl,4,25 Y64 00,25,37,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,73,3,,c,5,25 Y63 64,37,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
50097,,73,4,,c,5,25 Y62 63,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
50097,,188,1,Y,fsl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
50097,,188,2,,fsl,2,10YR56 66,35,60,,0,0,0,,,,,,,,,,,,,
50097,,188,3,,fszl,2,10YR56 00,60,80,,0,0,0,,,,,,,,,,,,,
50097,,188,4,,fszl,2,25 Y63 00,80,110,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
50097,,171,1,Y,fszl,3,10YR44 54,0,27,,0,0,0,,,,,,,,,,,,,
50097,,171,2,,mzcl,3,10YR54 64,27,47,,0,0,0,,10YR56 00,F,,,,,,,,,,
50097,,171,3,,mzcl,3,25 Y73 00,47,70,,0,0,0,,10YR54 56,M,,,Y,,,,,,,
50097,,171,4,,fszl,2,25 Y64 00,70,80,,0,0,0,,10YR56 00,F,,,Y,,,,,,,
50097,,170,1,Y,fsl,2,10YR43 44,0,37,,0,0,0,,,,,,,,,,,,,
50097,,170,2,,fsl,2,10YR56 00,37,80,,0,0,0,,,,,,,,,,,,,
50097,,170,3,,fszl,2,10YR56 00,80,100,,0,0,0,,,,,,,,,,,,,
50097,,170,4,,mzcl,3,10YR66 00,100,110,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
50097,,154,1,Y,mcl,3,10YR43 53,0,25,,0,0,0,,,,,,,,,,,,,
50097,,154,2,,hcl,4,25 Y64 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,154,3,,c,5,25 Y64 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
50097,,189,1,Y,mcl,3,10YR43 44,0,35,,0,0,0,,,,,,,,,,,,,
50097,,189,2,,hcl,4,25 Y64 00,35,50,,0,0,0,,10YR56 66,F,,,,,,,,,,
50097,,189,3,,c,5,25 Y63 64,50,80,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
50097,,207,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
50097,,207,2,,hzcl,4,10YR56 00,30,60,,0,0,0,,,,,,,,,,,,,
50097,,207,3,,c,5,25 Y63 00,60,80,,0,0,0,,10YR56 66,M,,,Y,,,,,,Y,
50097,,206,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
50097,,206,2,,fsl,2,10YR54 56,30,50,,0,0,0,,10YR56 00,C,,,,,,M,,,,
50097,,206,3,,lfs,1,10YR54 00,50,90,,0,0,0,,,,,,,,,M,,,,
50097,,263,1,Y,fsl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
50097,,263,2,,fsl,2,10YR56 66,35,64,,0,0,0,,,,,,,,,M,,,,
50097,,263,3,,lfs,1,10YR66 58,64,80,,0,0,0,,,,,,,,,M,,,,
50097,,263,4,,lfs,1,10YR76 66,80,110,,0,0,0,,,,,,,,,M,,,,
50097,,262,1,Y,fsl,2,10YR56 66,0,55,,0,0,0,,,,,,,,,,,,,
50097,,262,2,,fsl,2,10YR68 00,55,75,,0,0,0,,,,,,,,,M,,,,
50097,,262,3,,lfs,1,10YR68 78,75,110,,0,0,0,,,,,,,,,M,,,,
50097,,261,1,Y,fsl,2,10YR54 56,0,30,,0,0,0,,,,,,,,,,,,,
50097,,261,2,,fsl,2,10YR56 00,30,75,,0,0,0,,,,,,,,,M,,,,
50097,,261,3,,fsl,2,10YR54 00,75,110,,0,0,0,,,,,,,,,M,,,,
50097,,261,4,,fsl,2,10YR54 00,110,111,,0,0,0,,,,,,,,,M,,,,
50097,,260,1,Y,fsl,2,10YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
50097,,260,2,,fsl,2,10YR66 68,28,85,,0,0,0,,,,,,,,,M,,,,
50097,,260,3,,lfs,1,10YR78 00,85,110,,0,0,0,,,,,,,,,M,,,,
50097,,268,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
50097,,268,2,,fsl,2,10YR56 00,30,54,,0,0,0,,,,,,,,,,,,,
50097,,268,3,,fsl,2,10YR68 00,54,80,,0,0,0,,,,,,,,,,,,,
50097,,268,4,,lfs,1,25 Y66 00,80,110,,0,0,0,,,,,,,,,,,,,
50097,,269,1,Y,fsl,2,10YR54 00,0,29,,0,0,0,,,,,,,,,,,,,
50097,,269,2,,fsl,2,10YR56 00,29,54,,0,0,0,,,,,,,,,M,,,,
50097,,269,3,,fsl,2,10YR66 00,54,70,,0,0,0,,,,,,,,,M,,,,
50097,,269,4,,lfs,1,25 Y76 00,70,80,,0,0,0,,,,,,,,,M,,,,
50097,,269,5,,fsl,2,10YR68 00,80,110,,0,0,0,,,,,,,,,M,,,,
50097,,270,1,Y,fsl,2,10YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
50097,,270,2,,fsl,2,10YR56 00,28,50,,0,0,0,,,,,,,,,M,,,,
50097,,270,3,,fsl,2,10YR68 78,50,110,,0,0,0,,,,,,,,,M,,,,
50097,,157,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
50097,,157,2,,hzcl,4,10YR53 54,25,35,,0,0,0,,10YR56 00,C,,10YR62 00,Y,,,,,,,
50097,,157,3,,c,5,25 Y63 00,35,58,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
50097,,157,4,,zc,5,25 Y62 63,58,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
50097,,174,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,10YR56 58,C,,10YR62 00,Y,,,,,,,
50097,,174,2,,hcl,4,25 Y72 73,25,35,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
50097,,174,3,,c,5,25 Y62 63,35,70,,0,0,0,,10YR58 00,M,,10 B71 00,Y,,,,,,Y,
50097,,190,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
50097,,190,2,,hzcl,4,10YR54 00,25,36,,0,0,0,,10YR58 00,F,,,Y,,,,,,,
50097,,190,3,,hzcl,4,25 Y63 00,36,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
50097,,190,4,,hzcl,4,25 Y73 00,55,75,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
50097,,190,5,,hcl,4,25 Y72 00,75,90,,0,0,0,,10YR56 58,M,,,Y,,,,,,Y,
50097,,173,1,Y,mzcl,3,10YR51 52,0,26,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,173,2,,hzcl,4,10YR54 00,26,60,,0,0,0,,,,,,Y,,,,,,,
50097,,173,3,,hzcl,4,25 Y64 00,60,100,,0,0,0,,10YR56 58,C,,,Y,,,,,,,
50097,,208,1,Y,mcl,3,10YR53 54,0,27,,0,0,0,,,,,,,,,,,,,
50097,,208,2,,hzcl,4,10YR64 00,27,46,,0,0,0,,10YR56 66,C,,25Y 64 00,Y,,,,,,,
50097,,208,3,,c,5,25 Y64 54,46,80,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
50097,,156,1,Y,mzcl,3,10YR43 00,0,26,,0,0,0,,10YR56 00,F,,,,,,,,,,
50097,,156,2,,hzcl,4,10YR54 00,26,58,,0,0,0,,10YR56 00,C,,25 Y63 00,Y,,,,,,,
50097,,156,3,,c,5,25 Y63 00,58,90,,0,0,0,,10YR56 58,C,,,Y,,,,,,Y,
50097,,140,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
50097,,140,2,,c,5,10YR54 64,25,47,,0,0,0,,,,,,,,,,,,,
50097,,140,3,,c,5,10YR64 63,47,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
50097,,141,1,Y,mcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
50097,,141,2,,hcl,4,10YR54 00,27,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
50097,,141,3,,c,5,25 Y64 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
50097,,141,4,,c,5,25 Y63 64,65,100,,0,0,0,,10YR58 00,C,,25 Y61 00,Y,,,,,,Y,
50097,,125,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
50097,,125,2,,zc,5,25 Y62 63,25,90,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
50097,,124,1,Y,mcl,3,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
50097,,124,2,,mzcl,3,10YR54 00,26,54,,0,0,0,,,,,,,,,,,,,
50097,,124,3,,c,5,25 Y64 00,54,100,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
50097,,139,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
50097,,139,2,,hcl,4,10YR54 00,25,48,,0,0,0,,,,,,,,,,,,,
50097,,139,3,,c,5,25 Y64 00,48,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
50097,,138,1,Y,fszl,2,10YR43 44,0,24,,0,0,0,,,,,,,,,,,,,
50097,,138,2,,mzcl,3,10YR54 00,24,47,,0,0,0,,,,,,,,,,,,,
50097,,138,3,,mzcl,3,10YR56 00,47,75,,0,0,0,,,,,,,,,,,,,
50097,,138,4,,hzcl,4,10YR56 00,75,90,,0,0,0,,10YR58 00,F,,,,,,,,,,
50097,,3P,1,Y,fsl,2,10YR54 00,0,27,,0,0,0,,,,,,,,,,,,,
50097,,3P,2,,fsl,2,10YR56 00,27,54,,0,0,0,,,,,,,MDMAB,VF,M,,,,
50097,,3P,3,,fsl,2,10YR68 00,54,80,,0,0,0,,,,,,,MDMAB,VF,M,,,,
50097,,3P,4,,lfs,1,10YR68 78,80,120,,0,0,0,,,,,,,WKDFSB,FR,G,,,,
50097,,298,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
50097,,298,2,,fsl,2,10YR46 56,30,65,,0,0,0,,,,,,,,,M,,,,
50097,,298,3,,fsl,2,10YR66 00,65,85,,0,0,0,,,,,,,,,M,,,,
50097,,298,4,,lfs,1,10YR68 00,85,110,,0,0,0,,,,,,,,,M,,,,
50097,,297,1,Y,fszl,2,10YR44 54,0,37,,0,0,0,,,,,,,,,,,,,
50097,,297,2,,zl,3,10YR53 44,37,68,,0,0,0,,10YR46 00,F,,,,,,,,,,
50097,,297,3,,fszl,2,10YR53 00,68,90,,0,0,0,,,,,,,,,,,,,
50097,,297,4,,lfs,1,10YR52 53,90,110,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,302,1,Y,fszl,2,10YR33 00,0,27,,0,0,0,,,,,,,,,,,,,
50097,,302,2,,fszl,2,10YR43 00,27,55,,0,0,0,,,,,,,,,,,,,
50097,,302,3,,fsl,2,10YR54 00,55,70,,0,0,0,,,,,,,,,,,,,
50097,,302,4,,scl,3,10YR54 56,70,82,,0,0,0,,10YR58 00,F,,,,,,,,,,
50097,,302,5,,c,5,10YR64 00,82,110,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
50097,,307,1,Y,fszl,2,10YR54 00,0,33,,0,0,0,,,,,,,,,,,,,
50097,,307,2,,fsl,2,10YR56 00,33,75,,0,0,0,,,,,,,,,,,,,
50097,,307,3,,lfs,1,25 Y76 74,75,110,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
50097,,304,1,Y,mcl,3,75YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
50097,,304,2,,mcl,3,75YR56 00,30,47,,0,0,0,,,,,,,,,,,,,
50097,,304,3,,hcl,4,10YR56 00,47,55,,0,0,20,HR,,,,,,,,,,,,
50097,,300,1,Y,fsl,2,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
50097,,300,2,,fsl,2,10YR56 00,30,45,,0,0,0,,,,,,,,,,,,,
50097,,300,3,,fsl,2,10YR66 68,45,77,,0,0,0,,,,,,,,,,,,,
50097,,300,4,,lfs,1,10YR68 00,77,97,,0,0,0,,10YR56 58,F,,,,,,,,,,
50097,,300,5,,lfs,1,25 Y74 00,97,110,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
50097,,299,1,Y,fsl,2,10YR54 00,0,37,,0,0,0,,,,,,,,,,,,,
50097,,299,2,,fsl,2,10YR56 00,37,80,,0,0,0,,,,,,,,,M,,,,
50097,,299,3,,fsl,2,10YR66 00,80,110,,0,0,0,,,,,,,,,M,,,,
50097,,303,1,Y,fszl,2,10YR54 00,0,27,,0,0,0,,,,,,,,,,,,,
50097,,303,2,,fsl,2,10YR56 00,27,45,,0,0,0,,,,,,,,,,,,,
50097,,303,3,,fsl,2,10YR66 00,45,69,,0,0,0,,,,,,,,,,,,,
50097,,303,4,,scl,3,75YR64 00,69,110,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
50097,,294,1,Y,fsl,2,10YR54 00,0,27,,0,0,0,,10YR46 00,F,,,,,,,,,,
50097,,294,2,,fsl,2,10YR56 00,27,48,,0,0,0,,,,,,,,,,,,,
50097,,294,3,,fsl,2,10YR66 00,48,80,,0,0,0,,,,,,,,,,,,,
50097,,294,4,,fsl,2,10YR68 00,80,100,,0,0,0,,,,,,,,,,,,,
50097,,294,5,,fsl,2,25 Y74 00,100,110,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
50097,,288,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
50097,,288,2,,fsl,2,10YR54 00,30,65,,0,0,0,,,,,,,,,,,,,
50097,,288,3,,fsl,2,10YR68 00,65,85,,0,0,0,,10YR58 00,F,,,,,,,,,,
50097,,288,4,,scl,3,25 Y64 76,85,110,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
50097,,287,1,Y,fsl,2,10YR44 54,0,30,,0,0,0,,,,,,,,,,,,,
50097,,287,2,,fsl,2,10YR54 00,30,70,,0,0,0,,,,,,,,,,,,,
50097,,287,3,,fsl,2,10YR56 00,70,90,,0,0,0,,,,,,,,,,,,,
50097,,287,4,,fsl,2,10YR64 00,90,110,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
50097,,293,1,Y,fsl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
50097,,293,2,,fsl,2,10YR56 00,30,68,,0,0,0,,,,,,,,,,,,,
50097,,293,3,,fsl,2,10YR66 00,68,85,,0,0,0,,,,,,,,,,,,,
50097,,293,4,,fsl,2,10YR78 00,85,110,,0,0,0,,,,,,,,,,,,,
50097,,296,1,Y,fsl,2,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
50097,,296,2,,fsl,2,10YR46 54,29,65,,0,0,0,,,,,,,,,,,,,
50097,,296,3,,fsl,2,10YR54 00,65,97,,0,0,0,,,,,,,,,,,,,
50097,,296,4,,fsl,2,25 Y56 00,97,110,,0,0,0,,,,,,,,,,,,,
50097,,290,1,Y,fsl,2,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
50097,,290,2,,fsl,2,10YR56 00,25,48,,0,0,0,,,,,,,,,,,,,
50097,,290,3,,fsl,2,10YR66 76,48,75,,0,0,0,,10YR68 00,F,,,,,,,,,,
50097,,290,4,,fsl,2,10YR64 66,75,95,,0,0,0,,10YR58 68,C,,,Y,,,,,,,
50097,,290,5,,lfs,1,25 Y74 00,95,110,,0,0,0,,10YR68 00,F,,,Y,,,,,,,
50097,,291,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
50097,,291,2,,mzcl,3,10YR51 00,20,47,,0,0,0,,10YR56 58,M,,,Y,,,,,,,
50097,,291,3,,mzcl,3,10YR61 62,47,75,,0,0,0,,10YR46 56,M,,,Y,,,,,,,
50097,,291,4,,hzcl,4,10YR53 00,75,110,,0,0,0,,10YR46 56,C,,10YR61 00,Y,,,,,,Y,
50097,,285,1,Y,fsl,2,10YR54 00,0,33,,0,0,0,,,,,,,,,,,,,
50097,,285,2,,fsl,2,10YR56 00,33,65,,0,0,0,,10YR58 00,F,,,,,,,,,,
50097,,285,3,,fszl,2,10YR56 00,65,110,,0,0,0,,,,,,,,,,,,,
50097,,286,1,Y,fsl,2,10YR54 56,0,30,,0,0,0,,,,,,,,,,,,,
50097,,286,2,,fsl,2,10YR54 00,30,55,,0,0,0,,,,,,,,,,,,,
50097,,286,3,,fsl,2,10YR53 54,55,75,,0,0,0,,10YR56 00,F,,,,,,,,,,
50097,,286,4,,lfs,1,10YR66 00,75,110,,0,0,0,,10YR68 00,F,,,,,,,,,,
50097,,292,1,Y,fsl,2,10YR54 00,0,29,,0,0,0,,,,,,,,,,,,,
50097,,292,2,,fsl,2,10YR56 00,29,52,,0,0,0,,,,,,,,,,,,,
50097,,292,3,,fsl,2,10YR66 00,52,76,,0,0,0,,,,,,,,,,,,,
50097,,292,4,,lfs,1,10YR76 78,76,110,,0,0,0,,10YR68 00,F,,,,,,,,,,
50097,,276,1,Y,fsl,2,10YR54 00,0,29,,0,0,0,,,,,,,,,,,,,
50097,,276,2,,fsl,2,10YR56 00,29,70,,0,0,0,,,,,,,,,,,,,
50097,,276,3,,fsl,2,10YR66 00,70,110,,0,0,0,,10YR58 00,F,,,,,,,,,,
50097,,282,1,Y,fsl,2,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
50097,,282,2,,fsl,2,10YR56 00,25,35,,0,0,0,,,,,,,,,,,,,
50097,,282,3,,lfs,1,25 Y64 00,35,45,,0,0,0,,10YR58 68,C,,,Y,,,,,,,
50097,,282,4,,scl,3,75YR46 00,45,70,,0,0,0,,,,,,Y,,,,,,,
50097,,282,5,,lfs,1,10YR76 00,70,95,,0,0,0,,,,,,Y,,,,,,,
50097,,282,6,,fs,1,25 Y76 00,95,110,,0,0,0,,,,,,Y,,,,,,,
50097,,275,1,Y,fsl,2,10YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
50097,,275,2,,fsl,2,10YR56 00,28,57,,0,0,0,,,,,,,,,,,,,
50097,,275,3,,fsl,2,10YR66 00,57,75,,0,0,0,,10YR68 00,F,,,,,,,,,,
50097,,275,4,,lfs,1,25 Y66 00,75,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
50097,,275,5,,lfs,1,25 Y64 00,100,110,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
50097,,274,1,Y,fsl,2,10YR54 00,0,27,,0,0,0,,,,,,,,,,,,,
50097,,274,2,,fsl,2,10YR56 00,27,50,,0,0,0,,,,,,,,,M,,,,
50097,,274,3,,fsl,2,10YR66 00,50,75,,0,0,0,,10YR58 68,C,,,,,,M,,,,
50097,,274,4,,fsl,2,25 Y76 00,75,110,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
50097,,266,1,Y,fsl,2,10YR54 00,0,27,,0,0,0,,,,,,,,,,,,,
50097,,266,2,,fsl,2,10YR56 00,27,55,,0,0,0,,,,,,,,,,,,,
50097,,266,3,,fsl,2,10YR66 00,55,85,,0,0,0,,,,,,,,,,,,,
50097,,266,4,,lfs,1,25 Y66 00,85,110,,0,0,0,,10YR58 00,F,,,,,,,,,,
50097,,265,1,Y,fsl,2,10YR54 00,0,29,,0,0,0,,,,,,,,,,,,,
50097,,265,2,,fsl,2,10YR56 00,29,47,,0,0,0,,,,,,,,,,,,,
50097,,265,3,,fsl,2,10YR66 76,47,85,,0,0,0,,,,,,,,,,,,,
50097,,265,4,,lfs,1,25 Y76 00,85,110,,0,0,0,,10YR68 00,F,,,,,,,,,,
50097,,273,1,Y,fsl,2,10YR54 00,0,29,,0,0,0,,,,,,,,,,,,,
50097,,273,2,,fsl,2,10YR56 00,29,50,,0,0,0,,,,,,,,,,,,,
50097,,273,3,,fsl,2,10YR66 00,50,85,,0,0,0,,,,,,,,,M,,,,
50097,,273,4,,lfs,1,10YR76 00,85,100,,0,0,0,,10YR68 00,F,,,,,,,,,,
50097,,273,5,,fsl,2,10YR56 66,100,110,,0,0,0,,10YR58 00,C,,,,,,,,,,
50097,,272,1,Y,fsl,2,10YR54 46,0,26,,0,0,0,,,,,,,,,,,,,
50097,,272,2,,fsl,2,10YR66 00,26,65,,0,0,0,,,,,,,,,M,,,,
50097,,272,3,,lfs,1,25 Y76 00,65,85,,0,0,0,,10YR68 00,F,,,,,,M,,,,
50097,,272,4,,fsl,2,10YR64 66,85,110,,0,0,0,,10YR58 00,F,,,,,,M,,,,
50097,,278,1,Y,fsl,2,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
50097,,278,2,,fsl,2,10YR54 44,28,80,,0,0,0,,,,,,,,,,,,,
50097,,278,3,,fsl,2,10YR54 00,80,110,,0,0,0,,,,,,,,,,,,,
50097,,279,1,Y,fsl,2,10YR54 00,0,29,,0,0,0,,,,,,,,,,,,,
50097,,279,2,,fsl,2,10YR56 00,29,44,,0,0,0,,,,,,,,,M,,,,
50097,,279,3,,lfs,1,25 Y66 00,44,75,,0,0,0,,,,,,,,,M,,,,
50097,,279,4,,fsl,2,25 Y64 00,75,110,,0,0,0,,10YR66 58,C,,,Y,,,M,,,,
50097,,284,1,Y,fsl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
50097,,284,2,,fsl,2,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
50097,,284,3,,fsl,2,10YR64 00,65,110,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
50097,,277,1,Y,fsl,2,10YR44 54,0,30,,0,0,0,,,,,,,,,,,,,
50097,,277,2,,fsl,2,10YR54 00,30,68,,0,0,0,,,,,,,,,M,,,,
50097,,277,3,,fsl,2,10YR54 64,68,86,,0,0,0,,10YR68 00,F,,,,,,M,,,,
50097,,277,4,,lfs,1,10YR78 00,86,110,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
50097,,271,1,Y,fsl,2,10YR44 54,0,25,,0,0,0,,,,,,,,,,,,,
50097,,271,2,,fsl,2,10YR56 00,25,42,,0,0,0,,,,,,,,,M,,,,
50097,,271,3,,lfs,1,25 Y74 66,42,95,,0,0,0,,10YR58 68,F,,,,,,M,,,,
50097,,271,4,,lfs,1,25 Y74 76,95,110,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7397,,71,1,Y,mzcl,3,10YR53 00,0,22,,0,0,0,,,,,,,,,,,,,
7397,,71,2,,hzcl,4,25Y 64 00,22,50,,0,0,0,,,,,,,,,,,,,
7397,,71,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,71,4,,c,5,25Y 63 00,70,85,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,280,1,Y,fsl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,280,2,,fsl,2,10YR64 00,25,90,,0,0,0,,,,,,,,,,,,,
7397,,280,3,,mzcl,3,10YR63 00,90,105,,0,0,0,,,,,,,,,,,,,
7397,,281,1,Y,fsl,2,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,281,2,,fsl,2,10YR54 00,28,60,,0,0,0,,,,,,,,,G,,,,
