JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7795,,274,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7795,,280,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,280,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7795,,281,1,Y,hcl,4,10YR52 00,0,35,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,281,2,,c,5,10YR62 00,35,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
7795,,290,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7795,,290,2,,c,5,75YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
7795,,290,3,,c,5,75YR54 00,50,70,,0,0,0,,10YR46 00,F,,00MN00 00,,,,M,,,,
7795,,289,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,289,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
7795,,259,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,259,2,,c,5,10YR46 53,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7795,,250,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,250,2,,c,5,10YR61 68,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7795,,249,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,249,2,,hcl,4,10YR53 00,30,70,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7795,,249,3,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 52,M,,,Y,,,P,,,Y,
7795,,238,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,238,2,,c,5,10YR62 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
7795,,239,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,239,2,,c,5,75YR56 00,30,60,,0,0,0,,10YR62 46,M,,,Y,,,P,,,Y,
7795,,257,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,257,2,,c,5,10YR63 00,30,45,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
7795,,257,3,,c,5,10YR63 00,45,60,,0,0,0,,10YR68 51,M,,,Y,,,P,,,Y,
7795,,258,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,10YR46 00,C,,,,,,,,,,
7795,,258,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
7795,,265,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,265,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,264,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,264,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
7795,,263,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,263,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
7795,,271,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,271,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,270,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,270,2,,c,5,10YR63 00,30,55,,0,0,0,,10YR46 51,C,,,Y,,,M,,,,
7795,,270,3,,c,5,10YR63 00,55,80,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,279,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,279,2,,hcl,4,75YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
7795,,279,3,,c,5,75YR63 00,55,80,,0,0,0,,75YR58 56,C,,,Y,,,P,,,Y,
7795,,256,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,256,2,,hcl,4,10YR62 00,30,80,,0,0,0,,10YR58 51,M,,,Y,,,M,,,,
7795,,255,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,255,2,,c,5,10YR62 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
7795,,255,3,,c,5,10YR61 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7795,,254,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,254,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
7795,,254,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7795,,262,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,262,2,,hcl,4,10YR53 00,30,40,,0,0,0,,,,,,,,,M,,,,
7795,,262,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,253,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,253,2,,c,5,10YR41 00,30,40,,0,0,0,,,,,,,,,M,,,,
7795,,253,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
7795,,244,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,244,2,,c,5,10YR62 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7795,,243,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,243,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,252,1,Y,mcl,3,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,252,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,242,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,242,2,,c,5,10YR62 00,30,70,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,246,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,246,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR61 68,M,,,Y,,,P,,,Y,
7795,,233,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,233,2,,c,5,25YR46 00,30,40,,0,0,5,MSST,00MN00 00,C,,,Y,,,P,,,Y,
7795,,232,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7795,,232,2,,hcl,4,75YR54 00,35,70,,0,0,0,,75YR56 00,F,,,,,,M,,,,
7795,,232,3,,c,5,75YR54 00,70,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7795,,231,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,231,2,,hcl,4,75YR53 00,30,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7795,,218,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,218,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,218,3,,c,5,10YR61 00,60,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7795,,230,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,230,2,,c,5,10YR64 61,30,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
7795,,217,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,217,2,,sc,5,10YR64 00,30,70,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,222,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,222,2,,c,5,10YR64 00,30,80,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,235,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,235,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
7795,,247,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,247,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,247,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,236,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,236,2,,hcl,4,10YR54 00,30,45,,0,0,0,,10YR46 00,F,,,,,,M,,,,
7795,,236,3,,c,5,10YR64 00,45,80,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,223,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,223,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
7795,,224,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,224,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR68 61,C,,,Y,,,P,,,Y,
7795,,248,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,248,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,248,3,,c,5,10YR64 00,40,60,,0,0,0,,10YR68 62,M,,,Y,,,P,,,Y,
7795,,193,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,193,2,,c,5,05YR53 00,25,70,,0,0,0,,75YR58 52,M,,,Y,,,P,,,Y,
7795,,178,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,178,2,,c,5,25YR33 00,30,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,163,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,163,2,,c,5,05YR43 00,30,50,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,163,3,,c,5,25YR42 00,50,80,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,164,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,164,2,,c,5,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7795,,164,3,,c,5,05YR54 53,50,80,,0,0,0,,75YR46 00,F,,,,,,P,,,Y,
7795,,179,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,179,2,,c,5,25YR43 00,30,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,180,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,180,2,,c,5,25 Y36 00,30,60,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,180,3,,c,5,25YR46 00,60,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,181,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,181,2,,c,5,25YR46 00,30,60,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,165,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,165,2,,c,5,25YR46 00,30,60,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,182,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,182,2,,c,5,05YR44 00,30,80,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7795,,453,1,Y,hzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,453,2,,c,4,75YR54 00,25,48,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,453,3,,c,5,75YR62 00,48,70,,0,0,0,,00MN00 00,C,,25Y 72 00,Y,,,P,,,Y,
7795,,443,1,Y,hcl,4,75YR44 42,0,30,,0,0,10,HR,,,,,,,,,,,,
7795,,443,2,,c,5,05YR53 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7795,,443,3,,c,5,25YR46 00,50,80,,0,0,0,,,,,,Y,,,P,,,Y,
7795,,442,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,442,2,,c,5,75YR64 00,30,80,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,430,1,Y,hcl,4,75YR42 44,0,30,,0,0,0,,,,,,,,,,,,,
7795,,430,2,,c,5,05YR54 00,30,50,,0,0,0,,00MN00 00,M,,,,,,P,,,Y,
7795,,430,3,,c,5,25YR44 00,50,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7795,,431,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,431,2,,c,5,25YR46 00,30,100,,0,0,5,HR,00MN00 00,F,,,,,,P,,,Y,
7795,,432,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,432,2,,c,5,05YR44 00,25,60,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,432,3,,c,5,25YR46 00,60,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7795,,433,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,433,2,,c,5,05YR44 00,30,80,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,421,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,421,2,,c,5,25YR46 00,30,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,422,1,Y,hcl,3,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7795,,422,2,,c,5,05YR44 00,30,60,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,422,3,,c,5,25YR46 00,60,80,,0,0,0,,,,,25Y 63 00,,,,P,,,Y,
7795,,423,1,Y,hcl,3,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7795,,423,2,,c,5,05YR44 00,30,65,,0,0,5,HR,00MN00 00,C,,25Y 63 00,,,,P,,,Y,
7795,,435,1,Y,mcl,3,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7795,,435,2,,c,5,05YR46 00,30,40,,0,0,5,HR,00MN00 00,C,,,,,,P,,,Y,
7795,,447,1,Y,mcl,3,75YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7795,,447,2,,c,5,05YR44 46,25,50,,0,0,10,HR,00MN00 00,C,,,,,,P,,,Y,
7795,,434,1,Y,mcl,3,75YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7795,,434,2,,c,5,05YR44 46,25,50,,0,0,10,HR,00MN00 00,C,,,,,,P,,,Y,
7795,,446,1,Y,mcl,3,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7795,,446,2,,c,5,05YR44 46,30,50,,0,0,10,HR,00MN00 00,F,,,,,,P,,,Y,
7795,,445,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7795,,445,2,,c,5,05YR46 00,30,60,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,445,3,,c,5,25Y 72 00,60,90,,0,0,0,,00MN00 00,F,,25YR44 00,,,,P,,,Y,
7795,,444,1,Y,mcl,3,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7795,,444,2,,c,5,05YR46 00,25,60,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,444,3,,c,5,25YR44 00,60,90,,0,0,0,,00MN00 00,F,,25Y 72 00,,,,P,,,Y,
7795,,468,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7795,,467,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7795,,467,2,,c,5,25Y 72 00,28,60,,0,0,5,HR,10YR68 00,M,,,Y,,,P,Y,,Y,
7795,,482,1,Y,hcl,4,10YR43 00,0,22,,0,0,5,HR,,,,,,,,,,,,
7795,,482,2,,c,5,10YR52 00,22,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
7795,,501,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,501,2,,fsl,2,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
7795,,501,3,,fsl,2,10YR56 00,50,100,,0,0,0,,,,,,,,,M,,,,
7795,,515,1,Y,msl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,515,2,,mcl,3,10YR53 00,25,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
7795,,515,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR56 68,M,,,Y,,,P,Y,,Y,
7795,,499,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,499,2,,mcl,3,10YR64 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,499,3,,zc,5,10YR52 00,40,70,,0,0,0,,10YR56 68,M,,,Y,,,P,,,Y,
7795,,497,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,497,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 68,M,,,Y,,,P,Y,,Y,
7795,,497,3,,c,5,10YR51 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
7795,,481,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,481,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
7795,,466,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7795,,466,2,,c,5,05YR53 54,30,60,,0,0,0,,00MN00 00,C,,25Y 73 00,,,,P,,,Y,
7795,,466,3,,c,5,25YR46 00,60,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7795,,454,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,454,2,,c,5,05YR54 00,30,35,,0,0,10,HR,00MN00 00,C,,25Y 72 00,,,,M,,,,
7795,,90,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7795,,89,1,Y,hcl,4,10YR42 00,0,40,,0,0,1,HR,,,,,,,,,,,,
7795,,89,2,,c,5,25Y 53 00,40,120,,0,0,5,HR,25Y 68 00,C,,,Y,,,P,,,Y,
7795,,97,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,97,2,,c,5,25 Y53 00,20,120,,0,0,2,HR,25 Y68 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,98,1,Y,hcl,4,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7795,,98,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
7795,,98,3,,c,5,25Y 52 54,50,120,,0,0,2,HR,25 Y56 00,C,,,Y,,,M,,,,
7795,,99,1,Y,hcl,4,10YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
7795,,99,2,,c,5,25Y 53 00,40,120,,0,0,0,,25 Y56 00,C,,,Y,,,P,,,Y,
7795,,100,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7795,,100,2,,c,5,25Y 53 00,25,120,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
7795,,101,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7795,,101,2,,c,5,25Y 53 00,20,40,,0,0,5,HR,25Y 56 00,C,,,Y,,,M,,,,
7795,,102,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7795,,92,1,Y,c,5,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7795,,92,2,,c,5,25 Y51 53,20,65,,0,0,5,HR,25Y 56 00,C,,,Y,,,P,,,Y,
7795,,91,1,Y,hcl,4,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7795,,91,2,,c,5,25Y 51 53,20,120,,0,0,2,HR,25Y 56 00,C,,,Y,,,P,,,Y,
7795,,159,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,159,2,,hcl,4,75YR54 00,25,38,,0,0,0,,10YR56 68,C,,,,,,M,,,,
7795,,159,3,,c,5,75YR64 00,38,70,,0,0,0,,75YR56 68,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,158,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7795,,158,2,,c,5,05YR64 00,28,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,158,3,,c,5,25YR46 00,50,90,,0,0,5,HR,,,,,Y,,,P,,,Y,
7795,,143,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,143,2,,c,5,10YR51 53,25,60,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,144,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,144,2,,hcl,4,05YR44 00,25,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,144,3,,c,5,05YR64 00,35,80,,0,0,0,,75YR56 68,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,145,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,145,2,,c,5,05YR44 00,30,80,,0,0,0,,,,,25Y 73 00,,,,M,,,,
7795,,130,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,130,2,,c,5,75YR64 00,25,70,,0,0,0,,75YR56 68,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,129,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,129,2,,c,5,10YR53 51,20,60,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,116,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7795,,116,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
7795,,117,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,117,2,,c,5,10YR52 00,30,60,,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,105,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,105,2,,c,5,75YR64 00,30,50,,0,0,0,,75YR56 68,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,105,3,,c,5,25YR46 00,50,100,,0,0,0,,00MN00 00,F,,,Y,,,P,,,Y,
7795,,104,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,104,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR56 68,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,93,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,93,2,,c,5,75YR64 00,30,70,,0,0,0,,75YR56 68,C,,00MN00 00,Y,,,P,,,Y,
7795,,94,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,94,2,,c,5,05YR64 00,30,70,,0,0,0,,75YR56 68,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,84,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,84,2,,c,5,25YR44 00,30,55,,0,0,20,MSST,00MN00 00,F,,,,,,M,,,,
7795,,83,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,83,2,,c,5,75YR64 00,30,60,,0,0,0,,75YR56 68,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,96,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,96,2,,c,5,10YR51 00,25,60,,0,0,5,HR,10YR68 56,C,,,Y,,,P,Y,,Y,
7795,,128,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,128,2,,hcl,4,10YR54 00,25,30,,0,0,20,HR,,,,,,,,M,,,,
7795,,115,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,115,2,,c,5,75YR54 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
7795,,103,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,103,2,,c,5,75YR54 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
7795,,114,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,114,2,,c,5,75YR54 56,30,65,,0,0,5,HR,,,,,,,,M,,,,
7795,,113,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,113,2,,c,5,75YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
7795,,112,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,112,2,,c,5,10YR53 00,30,40,,0,0,20,HR,10YR58 51,C,,,Y,,,M,Y,,,
7795,,111,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,111,2,,c,5,10YR53 00,30,55,,0,0,10,HR,10YR58 51,C,,,Y,,,P,Y,,Y,
7795,,110,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,110,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR68 51,M,,,Y,,,P,Y,,Y,
7795,,109,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,109,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR68 51,M,,,Y,,,P,Y,,Y,
7795,,123,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
7795,,123,2,,c,5,10YR51 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
7795,,124,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
7795,,124,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
7795,,125,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,125,2,,c,5,10YR53 00,30,40,,0,0,10,HR,10YR51 58,C,,,Y,,,M,,,,
7795,,126,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
