JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6492,,120A,2,,hcl,4,00ZZ00 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
6492,,120A,3,,lms,1,00ZZ00 00,45,110,,0,0,40,HR,,,,,,,M,M,,,,
6492,,101,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6492,,101,2,,hcl,4,10YR54 00,35,45,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
6492,,101,3,,c,5,10YR56 52,45,90,,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,Y,
6492,,101,4,,lms,1,10YR76 00,90,110,,0,0,40,HR,,,,,Y,,,M,,,,
6492,,102,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6492,,102,2,,c,5,10YR42 56,35,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
6492,,102,3,,msl,2,10YR58 00,65,90,,0,0,25,HR,,,,,Y,,,M,,,,
6492,,21,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,21,2,,c,5,10YR54 00,30,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6492,,21,3,,c,5,10YR64 00,45,75,,0,0,0,,10YR58 41,M,,,Y,,,M,,,Y,
6492,,21,4,,c,5,10YR62 00,75,100,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,Y,
6492,,21,5,,lms,1,10YR83 00,100,110,,0,0,35,HR,,,,,Y,,,M,,,,
6492,,20,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,20,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
6492,,20,3,,c,5,10YR56 00,35,50,,0,0,5,HR,10YR58 00,C,,,,,,M,,,,
6492,,20,4,,lms,1,10YR74 00,50,70,,0,0,40,HR,10YR58 00,F,,,,,,M,,,,
6492,,19,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,19,2,,c,5,10YR53 42,25,40,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
6492,,19,3,,c,5,10YR53 00,40,80,,0,0,0,,10YR58 41,M,,,Y,,,M,,,Y,
6492,,19,4,,lms,1,10YR74 00,80,90,,0,0,35,HR,,,,,Y,,,M,,,,
6492,,19,5,,lms,1,00ZZ00 00,90,91,,0,0,0,,,,,,Y,,,M,,,,
6492,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,6,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
6492,,6,3,,c,5,10YR54 00,45,60,,0,0,8,HR,10YR58 00,C,,,,,,M,,,,
6492,,6,4,,hcl,4,10YR54 56,60,75,,0,0,15,HR,,,,,,,,M,,,,
6492,,6,5,,lms,1,10YR74 00,75,100,,0,0,45,HR,,,,,,,,M,,,,
6492,,7,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,7,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
6492,,7,3,,hcl,4,10YR54 00,40,60,,0,0,10,HR,10YR58 41,C,,,Y,,,M,,,,
6492,,7,4,,lms,1,10YR74 00,60,100,,0,0,45,HR,,,,,Y,,,M,,,,
6492,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,8,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR58 41,C,,,Y,,,M,,,,
6492,,8,3,,hcl,4,10YR76 00,55,75,,0,0,30,HR,,,,,Y,,,M,,,,
6492,,8,4,,lms,1,10YR74 00,75,110,,0,0,45,HR,,,,,Y,,,M,,,,
6492,,9,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,9,2,,hcl,4,10YR53 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
6492,,9,3,,mcl,3,10YR58 00,50,70,,0,0,30,HR,,,,,,,,M,,,,
6492,,9,4,,lms,1,10YR74 00,70,100,,0,0,45,HR,,,,,,,,M,,,,
6492,,176,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,176,2,,c,5,10YR43 00,25,65,,0,0,15,HR,,,,,,,,M,,,,
6492,,176,3,,c,5,10YR46 00,65,120,,0,0,30,HR,,,,,,,,M,,,,
6492,,177,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
6492,,177,2,,c,5,10YR43 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
6492,,177,3,,c,5,75YR44 00,35,50,,0,0,0,,,,,,,,,M,Y,,,
6492,,177,4,,msl,2,00ZZ00 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
6492,,178,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,0,HR,,,,,,,,,,,,
6492,,178,2,,c,5,75YR46 46,25,55,,0,0,5,HR,,,,,,,,M,,,,
6492,,178,3,,msl,2,25Y 43 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
6492,,179,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6492,,179,2,,c,5,10YR46 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
6492,,179,3,,msl,2,00ZZ00 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
6492,,180,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,180,2,,c,5,10YR46 00,25,55,,0,0,25,HR,,,,,,,,M,,,,
6492,,180,3,,msl,2,00ZZ00 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
6492,,181,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,181,2,,c,5,10YR46 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
6492,,181,3,,msl,2,10YR54 56,45,55,,0,0,35,HR,,,,,,,,M,,,,
6492,,181,4,,lms,1,10YR64 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
6492,,182,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,182,2,,c,5,25Y 41 00,30,55,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
6492,,182,3,,hcl,4,25Y 51 32,55,75,,0,0,5,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
6492,,182,4,,hcl,4,10YR54 56,75,120,,0,0,30,HR,,,,,Y,,,M,,,Y,
6492,,203,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,203,2,,c,5,10YR46 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
6492,,203,3,,msl,2,10YR54 56,60,70,,0,0,35,HR,,,,,,,,M,,,,
6492,,202,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,202,2,,c,5,10YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
6492,,202,3,,lms,1,00ZZ00 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
6492,,173,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,173,2,,c,5,10YR56 00,25,45,,0,0,25,HR,,,,,,,,M,,,,
6492,,173,3,,lms,1,00ZZ00 00,45,120,,0,0,50,HR,,,,,,,,M,,,,
6492,,173A,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,173A,2,,c,5,10YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
6492,,173A,3,,hcl,4,10YR46 00,35,60,,0,0,35,HR,,,,,,,,M,,,,
6492,,173A,4,,msl,2,00ZZ00 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
6492,,174,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,174,2,,hcl,4,10YR44 00,25,65,,0,0,25,HR,,,,,,,,M,,,,
6492,,174,3,,lms,1,10YR56 00,65,120,,0,0,50,HR,,,,,,,,M,,,,
6492,,175,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,175,2,,hcl,4,10YR44 00,25,80,,0,0,25,HR,,,,,,,,M,,,,
6492,,201,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6492,,201,2,,c,5,75YR46 00,30,90,,0,0,0,,,,,,,,,M,,,,
6492,,200,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6492,,200,2,,c,5,75YR46 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
6492,,200,3,,msl,2,10YR64 00,50,55,,0,0,40,HR,,,,,,,,M,,,,
6492,,199,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6492,,199,2,,c,5,10YR54 00,28,70,,0,0,35,HR,,,,,,,,M,,,,
6492,,198,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
6492,,198,2,,c,5,25 Y64 00,35,45,,0,0,0,,,C,,,Y,,,,,,,
6492,,198,3,,hcl,4,10YR43 00,45,60,,0,0,0,,,,,,Y,,,,,,,
6492,,204,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6492,,204,2,,c,5,10YR44 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
6492,,204,3,,c,5,10YR46 00,50,60,,0,0,35,HR,,,,,,,,M,,,,
6492,,205,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6492,,205,2,,c,5,75YR46 00,30,70,,0,0,20,HR,,,,,,,,,,,,
6492,,205,3,,c,5,10YR54 00,70,100,,0,0,10,HR,,F,,,,,,,,,,
6492,,206,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,206,2,,c,5,75YR46 00,30,65,,0,0,5,HR,,,,,,,,,,,,
6492,,206,3,,msl,2,10YR64 00,65,70,,0,0,30,HR,,,,,,,,,,,,
6492,,207,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6492,,207,2,,c,5,75YR46 00,30,45,,0,0,5,HR,,,,,,,,,,,,
6492,,207,3,,msl,2,10YR46 00,45,50,,0,0,30,HR,,,,,,,,,,,,
6492,,183,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,183,2,,hcl,4,75YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
6492,,183,3,,lms,1,10YR76 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,184,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,184,2,,c,5,75YR56 00,25,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6492,,184,3,,lms,1,10YR76 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,185,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,185,2,,c,5,75YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
6492,,185,3,,lms,1,10YR76 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,186,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,186,2,,c,5,75YR56 00,20,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6492,,186,3,,msl,2,10YR56 00,40,55,,0,0,30,HR,,,,,,,,M,,,,
6492,,186,4,,lms,1,10YR76 00,55,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,187,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,187,2,,c,5,75YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
6492,,187,3,,lms,1,10YR64 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,188,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,188,2,,c,5,75YR54 00,25,45,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
6492,,188,3,,lms,1,10YR66 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,189,1,Y,hcl,4,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
6492,,189,2,,lms,1,10YR66 83,30,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,190,1,Y,hcl,4,10YR43 00,0,40,,0,0,8,HR,,,,,,,,,,,,
6492,,190,2,,lms,1,10YR64 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,197,1,Y,hcl,4,10YR53 54,0,25,,0,0,0,,,,,,,,,,,,,
6492,,197,2,,c,5,75YR56 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
6492,,197,3,,lms,1,10YR64 72,70,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,196,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,196,2,,c,5,75YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
6492,,196,3,,hcl,4,75YR56 00,50,65,,0,0,15,HR,,,,,,,,M,,,,
6492,,196,4,,lms,1,10YR64 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,195,1,Y,hcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,195,2,,c,5,75YR56 00,20,50,,0,0,0,,,,,,,,,M,,,,
6492,,195,3,,lms,1,10YR66 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,194,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,194,2,,c,5,75YR54 00,25,40,,0,0,8,HR,,,,,,,,M,,,,
6492,,194,3,,lms,1,10YR66 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,193,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,193,2,,c,5,75YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
6492,,193,3,,lms,1,10YR64 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,192,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,192,2,,c,5,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
6492,,192,3,,lms,1,10YR64 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,210,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,210,2,,hcl,4,10YR53 00,30,50,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
6492,,210,3,,lms,1,10YR76 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,211,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6492,,211,2,,hcl,4,10YR44 00,35,65,,0,0,5,HR,,,,,,,,M,,,,
6492,,211,3,,c,5,75YR56 53,65,85,,0,0,5,HR,,,,,,,,M,,,,
6492,,211,4,,lms,1,10YR76 00,85,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,191,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6492,,191,2,,hcl,4,75YR56 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
6492,,191,3,,lms,1,10YR76 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,208,1,Y,hcl,4,10YR54 00,0,40,,0,0,8,HR,,,,,,,,,,,,
6492,,208,2,,lms,1,10YR64 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,209,1,Y,hcl,4,10YR54 00,0,30,,0,0,4,HR,,,,,,,,,,,,
6492,,209,2,,hcl,4,10YR56 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
6492,,209,3,,lms,1,10YR66 00,55,120,,0,0,40,HR,,,,,,,,M,,,,
6492,,149,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,149,2,,c,5,10YR53 00,25,65,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6492,,149,3,,lms,1,10YR74 00,65,120,,0,0,55,HR,10YR58 00,C,,,Y,,,M,,,,
6492,,155,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6492,,155,2,,c,5,25Y 64 00,30,120,,0,0,5,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
6492,,156,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,156,2,,hcl,4,10YR43 00,20,40,,0,0,0,,,,,,,,,M,,,,
6492,,156,3,,c,5,10YR41 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6492,,156,4,,msl,2,25Y 64 00,50,120,,0,0,55,HR,,,,,Y,,,M,,,,
6492,,164,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6492,,164,2,,c,5,10YR53 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
6492,,164,3,,lms,1,10YR72 00,60,120,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
6492,,169,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,169,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
6492,,169,3,,msl,2,25Y 74 00,40,120,,0,0,55,HR,10YR58 00,C,,,Y,,,M,,,,
6492,,160,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,160,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
6492,,160,3,,c,5,10YR64 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6492,,161,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,161,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
6492,,161,3,,c,5,10YR64 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6492,,170,1,Y,c,5,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,170,2,,c,5,10YR54 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
6492,,170,3,,msl,2,25Y 74 00,50,120,,0,0,55,HR,,,,,,,,M,,,,
6492,,162,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,162,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
6492,,162,3,,c,5,10YR64 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6492,,165,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6492,,165,2,,c,5,10YR53 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
6492,,165,3,,lms,1,10YR72 00,55,120,,0,0,55,HR,10YR58 00,C,,,Y,,,M,,,,
6492,,166,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6492,,166,2,,c,5,10YR53 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
6492,,166,3,,lms,1,10YR72 00,50,120,,0,0,55,HR,10YR58 00,C,,,Y,,,M,,,,
6492,,167,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6492,,167,2,,c,5,10YR53 00,35,55,,0,0,15,HR,,,,,,,,M,,,,
6492,,167,3,,lms,1,10YR72 00,55,120,,0,0,55,HR,10YR58 00,C,,,Y,,,M,,,,
