JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
893,,101,5,,c,5,10YR64 00,80,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
893,,110,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,110,2,,c,5,10YR54 00,28,70,,0,0,0,,,,,,,,,M,,,,
893,,110,3,,c,5,10YR53 00,70,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
893,,119,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,119,2,,hcl,4,10YR44 54,28,70,,0,0,0,,,,,,,,,M,,,,
893,,119,3,,c,5,10YR54 44,70,80,,0,0,0,,,,,,,,,M,,,,
893,,119,4,,c,5,10YR53 00,80,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
893,,127,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,127,2,,c,5,25Y 64 00,28,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
893,,127,3,,c,5,25Y 63 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,4P,1,Y,hcl,4,25Y 32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,4P,2,,c,5,25Y 64 00,25,40,,0,0,0,,10YR56 00,C,,25Y 64 00,Y,MDCAB,F,P,Y,,Y,
893,,4P,3,,c,5,25Y 52 00,40,65,,0,0,0,,10YR58 00,M,,25Y 52 00,Y,MDCAB,F,P,Y,,Y,
893,,5P,1,Y,fszl,2,10YR42 43,0,28,,0,0,5,HR,,,,,,,,,,,,
893,,5P,2,,mzcl,3,10YR43 00,28,48,,0,0,7,HR,,,,,,MDCSAB,FR,M,Y,,,
893,,5P,3,,hcl,4,10YR43 00,48,60,,0,0,50,HR,,,,,,,,M,,,,
893,,5P,4,,hcl,4,10YR43 00,60,120,,0,0,65,HR,,,,,,,,M,,,,
893,,94,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,94,2,,hcl,4,10YR43 54,28,50,,0,0,0,,,,,,,,,M,,,,
893,,94,3,,c,5,75YR56 66,50,75,,0,0,0,,,,,,,,,M,,,,
893,,94,4,,hcl,4,75YR56 66,75,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
893,,105,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,105,2,,c,5,25Y 54 00,28,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
893,,105,3,,c,5,25Y 64 63,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,123,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
893,,123,2,,c,5,10YR44 00,28,50,,0,0,0,,,,,,,,,M,,,,
893,,123,3,,hcl,4,10YR54 00,50,60,,0,0,0,,,,,,,,,M,,,,
893,,123,4,,hcl,4,10YR53 54,60,75,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
893,,123,5,,hcl,4,75YR54 00,75,120,,0,0,0,,,,,,Y,,,M,,,,
893,,138,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
893,,138,2,,mcl,3,10YR44 00,30,55,,0,0,4,HR,,,,,,,,M,,,,
893,,138,3,,mcl,3,10YR44 00,55,60,,0,0,20,HR,,,,,,,,M,,,,
893,,140,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
893,,140,2,,c,5,10YR56 00,28,40,,0,0,3,HR,,,,,,,,M,,,,
893,,140,3,,hcl,4,10YR56 00,40,60,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
893,,106,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,106,2,,c,5,10YR42 00,25,35,,0,0,0,,,,,,,,,M,,,,
893,,106,3,,c,5,25Y 54 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,106,4,,c,5,25Y 64 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,115,1,Y,hcl,4,10YR42 43,0,29,,0,0,1,HR,,,,,,,,,,,,
893,,115,2,,c,5,10YR56 00,29,70,,0,0,0,,,,,,,,,M,,,,
893,,116,1,Y,mcl,3,10YR42 43,0,30,,0,0,4,HR,,,,,,,,,,,,
893,,116,2,,mcl,3,10YR54 44,30,60,,0,0,1,HR,,,,,,,,M,,,,
893,,116,3,,mcl,3,10YR54 44,60,90,,0,0,10,HR,,,,,,,,M,,,,
893,,107,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
893,,107,2,,hcl,4,10YR54 56,35,55,,0,0,1,HR,,,,,,,,M,,,,
893,,107,3,,c,5,10YR56 54,55,65,,0,0,0,,,,,,,,,M,,,,
893,,107,4,,hcl,4,10YR54 56,65,80,,0,0,2,HR,,,,,,,,M,,,,
893,,153,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,153,2,,hcl,4,10YR54 00,28,45,,0,0,0,,,,,,,,,M,,,,
893,,153,3,,c,5,10YR54 00,45,55,,0,0,0,,,,,,,,,M,,,,
893,,153,4,,c,5,10YR54 00,55,90,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
893,,153,5,,hcl,4,10YR54 00,90,120,,0,0,0,,,,,,,,,M,,,,
893,,145,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,145,2,,mcl,3,10YR56 46,35,65,,0,0,0,,,,,,,,,M,,,,
893,,145,3,,hcl,4,10YR64 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,145,4,,c,5,10YR54 00,80,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
893,,141,1,Y,hcl,4,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,141,2,,hcl,4,75YR46 56,28,120,,0,0,1,HR,,,,,,,,M,,,,
893,,134,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,134,2,,hcl,4,75YR46 00,25,90,,0,0,0,,,,,,,,,M,,,,
893,,134,3,,mcl,3,75YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
893,,161,1,Y,mzcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
893,,161,2,,mzcl,3,10YR42 00,25,45,,0,0,10,CH,,,,,,,,M,,,,
893,,161,3,,mzcl,3,10YR53 00,45,80,,0,0,2,CH,,,,,,,,M,,,,
893,,161,4,,hzcl,4,10YR53 00,80,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
893,,162,1,Y,mzcl,3,10YR32 00,0,23,,0,0,1,HR,,,,,,,,,,,,
893,,162,2,,mzcl,3,10YR53 00,23,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
893,,162,3,,hzcl,4,25Y 61 00,35,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
893,,162,4,,mzcl,3,10YR52 00,85,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,170,1,Y,mzcl,3,10YR42 00,0,22,Y,0,0,2,HR,,,,,,,,,,,,
893,,170,2,,mzcl,3,10YR53 63,22,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,170,3,,mzcl,3,25Y 62 00,55,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,170,4,,hzcl,4,25Y 62 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
893,,169,1,Y,mzcl,3,10YR42 00,0,24,,0,0,2,HR,,,,,,,,,,,,
893,,169,2,,mzcl,3,10YR53 00,24,57,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
893,,169,3,,mzcl,3,25Y 62 00,57,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,169,4,,hzcl,4,05Y 62 00,90,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,171,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,2,CH,,,,,,,,,,,,
893,,171,2,,mzcl,3,10YR53 00,28,85,,0,0,0,,10YR66 62,M,,,Y,,,M,,,,
893,,171,3,,hzcl,4,25Y 52 62,85,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
893,,172,1,Y,mzcl,3,10YR32 42,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,172,2,,mzcl,3,10YR53 00,28,48,,0,0,0,,,,,,,,,M,,,,
893,,172,3,,hzcl,4,10YR62 00,48,85,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
893,,172,4,,hzcl,4,25Y 62 00,85,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
893,,173,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,173,2,,mzcl,3,10YR54 44,35,120,,0,0,0,,,,,,,,,M,,,,
893,,163,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,163,2,,mzcl,3,10YR53 00,28,45,,0,0,0,,,,,,,,,M,,,,
893,,163,3,,hzcl,4,25Y 62 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
893,,163,4,,hzcl,4,05Y 52 00,80,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
893,,174,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
893,,174,2,,mzcl,3,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
893,,174,3,,mzcl,3,10YR54 56,50,85,,0,0,0,,10YR62 00,C,,10YR56 00,,,,M,,,,
893,,174,4,,mzcl,3,10YR54 00,85,120,,0,0,0,,,,,,,,,M,,,,
893,,175,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,175,2,,mzcl,3,10YR54 00,35,120,,0,0,0,,,,,,,,,M,,,,
893,,199,1,Y,mzcl,3,10YR32 42,0,25,,0,0,2,HR,,,,,,,,,,,,
893,,199,2,,mzcl,3,10YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
893,,199,3,,hzcl,4,10YR44 54,55,120,,0,0,0,,,,,,,,,M,,,,
893,,198,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
893,,198,2,,mzcl,3,10YR54 00,29,38,,0,0,0,,,,,,,,,M,,,,
893,,198,3,,mzcl,3,10YR52 00,38,65,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
893,,198,4,,hzcl,4,25Y 62 00,65,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
893,,57,1,Y,mcl,3,10YR41 42,0,26,,0,0,1,HR,,,,,,,,,,,,
893,,57,2,,hcl,4,25Y 53 00,26,38,,0,0,0,,,,,,,,,M,,,,
893,,57,3,,hcl,4,25Y 63 00,38,52,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,57,4,,c,5,25Y 63 00,52,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
893,,58,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,58,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,59,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
893,,59,2,,c,5,10YR42 00,20,32,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,59,3,,c,5,25Y 52 00,32,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
893,,60,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,60,2,,mcl,3,10YR42 00,25,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,60,3,,c,5,10YR54 00,30,45,,0,0,0,,10YR56 00,,,,Y,,,M,,,,
893,,60,4,,c,5,10YR64 00,45,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
893,,61,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
893,,61,2,,hcl,4,10YR42 00,25,65,,0,0,3,HR,00OC00 00,F,,,,,,M,,,,
893,,61,3,,c,5,10YR54 00,65,120,,0,0,8,HR,00OC00 00,F,,,,,,M,,,,
893,,85,1,Y,mcl,3,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
893,,85,2,,fszl,2,10YR43 00,23,60,,0,0,1,HR,,,,,,,,M,,,,
893,,83,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
893,,83,2,,mcl,3,10YR43 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
893,,81,1,Y,mcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
893,,81,2,,mcl,3,10YR54 00,25,70,,0,0,2,HR,,,,,,,,M,,,,
893,,46,1,Y,mcl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
893,,46,2,,hcl,4,10YR53 00,27,45,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
893,,46,3,,hcl,4,10YR63 00,45,58,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
893,,46,4,,c,5,10YR63 00,58,120,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
893,,52,1,Y,mcl,3,10YR41 42,0,25,,0,0,0,,,,,,,,,,,,,
893,,52,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,76,1,Y,hcl,4,10YR41 42,0,25,,0,0,0,,,,,,,,,,,,,
893,,76,2,,c,5,10YR64 00,25,35,,0,0,0,,,,,,,,,P,,,,
893,,76,3,,c,5,10YR64 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
893,,89,1,Y,hcl,4,10YR41 42,0,27,,0,0,1,HR,,,,,,,,,,,,
893,,89,2,,c,5,25Y 63 00,27,60,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
893,,100,1,Y,mcl,3,10YR41 42,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,100,2,,c,5,25Y 52 53,28,40,,0,0,0,,,,,,,,,P,,,,
893,,100,3,,c,5,25Y 63 00,40,80,,0,0,0,,,,,,,,,P,,,,
893,,100,4,,c,5,25Y 63 00,80,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,109,1,Y,hcl,4,25Y 63 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
893,,109,2,,c,5,25Y 63 00,28,55,,0,0,0,,,,,,,,,P,,,,
893,,109,3,,c,5,25Y 63 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,118,1,,hcl,4,10YR42 00,0,23,,0,0,1,HR,,,,,,,,M,,,,
893,,118,2,,c,5,25Y 63 00,23,50,,0,0,0,,,,,,,,,P,,,,
893,,118,3,,c,5,25Y 63 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,97,1,Y,mcl,3,10YR42 00,0,23,,0,0,1,HR,,,,,,,,,,,,
893,,97,2,,c,5,10YR53 00,23,60,,0,0,0,,,,,,,,,M,,,,
893,,97,3,,hcl,4,10YR54 44,60,120,,0,0,0,,,,,,,,,M,,,,
893,,114,1,Y,hcl,4,10YR42 43,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
893,,114,2,,mcl,3,10YR43 00,25,100,,0,0,0,,,,,,,,,M,,,,
893,,114,3,,hcl,4,10YR43 00,100,120,,0,0,0,,,,,,,,,M,,,,
893,,131,1,Y,mzcl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
893,,131,2,,hcl,4,10YR44 46,27,62,,0,0,0,,,,,,,,,M,,,,
893,,131,3,,hcl,4,10YR64 00,62,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,131,4,,hcl,4,10YR44 46,90,120,,0,0,0,,,,,,Y,,,M,,,,
893,,6P,1,Y,hcl,4,10YR41 42,0,25,Y,0,0,0,,,,,,,,,,,,,
893,,6P,2,,mcl,3,25 Y52 53,25,42,Y,0,0,0,,,,,,,MDCSAB,FR,M,,,,
893,,6P,3,,hcl,4,25 Y53 00,42,55,Y,0,0,0,,10YR58 00,C,,25 Y60 00,Y,MDCOAB,FM,P,,,,
893,,6P,4,,c,5,05 Y61 00,55,75,Y,0,0,0,,10YR56 58,M,,,Y,STCOAB,FM,P,Y,,Y,
893,,95,1,Y,hcl,4,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
893,,95,2,,hcl,4,10YR53 00,26,35,,0,0,0,,,,,,,,,M,,,,
893,,95,3,,hcl,4,10YR54 00,35,75,,0,0,0,,,,,,,,,M,,,,
893,,95,4,,mcl,3,10YR54 00,75,120,,0,0,0,,,,,,,,,M,,,,
893,,124,1,Y,mzcl,3,10YR42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
893,,124,2,,mcl,3,10YR43 53,32,120,,0,0,1,HR,,,,,,,,M,,,,
893,,132,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,132,2,,mcl,3,10YR54 44,28,120,,0,0,6,HR,,,,,,,,M,,,,
893,,152,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,152,2,,mcl,3,10YR54 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
893,,146,1,Y,mcl,3,10YR42 00,0,29,,0,0,1,HR,,,,,,,,,,,,
893,,146,2,,hcl,4,10YR44 00,29,42,,0,0,2,HR,,,,,,,,M,,,,
893,,146,3,,hcl,4,10YR64 00,42,90,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
893,,147,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,147,2,,hcl,4,75YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
893,,147,3,,mcl,3,75YR54 00,75,120,,0,0,0,,,,,,,,,M,,,,
893,,148,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,148,2,,mcl,3,10YR43 00,30,120,,0,0,4,HR,,,,,,,,M,,,,
893,,20,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
893,,20,2,,hcl,4,25Y 54 56,30,64,,0,0,0,,,,,,Y,,,M,,,,
893,,20,3,,c,5,25Y 72 54,64,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,21,1,Y,mzcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
893,,21,2,,scl,3,10YR53 63,28,40,,0,0,3,HR,75YR56 00,M,,,Y,,,M,,,,
893,,21,3,,scl,3,25Y 63 00,40,78,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
893,,21,4,,c,5,25Y 72 00,78,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,22,1,Y,mzcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
893,,22,2,,scl,3,25Y 63 00,28,45,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
893,,22,3,,fsl,2,25Y 72 00,45,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,22,4,,lfs,1,25Y 61 00,55,85,,0,0,0,,,,,,Y,,,M,,,,
893,,22,5,,sc,5,05Y 72 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,23,1,Y,scl,3,10YR42 00,0,29,,0,0,1,HR,,,,,,,,,,,,
893,,23,2,,scl,3,25Y 53 00,29,47,,0,0,0,,,,,,,,,M,,,,
893,,23,3,,scl,3,25Y 64 00,47,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,23,4,,sc,5,25Y 63 64,65,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,24,1,Y,scl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
893,,24,2,,scl,3,10YR42 00,30,75,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
893,,24,3,,scl,3,25Y 63 00,75,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,24,4,,sc,5,25Y 63 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,25,1,Y,mcl,3,10YR42 00,0,34,,0,0,1,HR,,,,,,,,,,,,
893,,25,2,,mcl,3,10YR54 00,34,46,,0,0,0,,,,,,,,,M,,,,
893,,25,3,,hcl,4,10YR54 56,46,65,,0,0,0,,,,,,,,,M,,,,
893,,25,4,,c,5,10YR54 00,65,70,,0,0,0,,,,,,,,,M,,,,
893,,25,5,,c,5,10YR53 54,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,25,6,,c,5,10YR53 54,80,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,26,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,26,2,,sc,5,25Y 64 66,28,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,26,3,,scl,3,25Y 63 64,55,75,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,26,4,,msl,2,25Y 64 00,75,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,26,5,,msl,2,25Y 64 00,85,110,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,26,6,,lfs,1,25Y 64 00,110,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,28,1,Y,mzcl,3,10YR42 00,0,29,,0,0,1,HR,,,,,,,,,,,,
893,,28,2,,hzcl,4,25Y 62 00,29,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,28,3,,c,5,25Y 63 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,28,4,,c,5,25Y 62 63,45,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,29,1,Y,scl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,29,2,,fszl,2,25Y 63 00,28,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
893,,29,3,,scl,3,10YR53 00,65,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,29,4,,c,5,05Y 72 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,30,1,Y,scl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
893,,30,2,,hcl,4,25Y 62 63,27,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,30,3,,c,5,25Y 62 63,45,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,31,1,Y,fsl,2,10YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,31,2,,scl,3,10YR54 44,30,120,,0,0,1,HR,,,,,,,,M,,,,
893,,32,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
893,,32,2,,scl,3,10YR42 43,35,48,,0,0,1,HR,,,,,,,,M,,,,
893,,32,3,,scl,3,10YR53 00,48,58,,0,0,0,,,,,,,,,M,,,,
893,,32,4,,scl,3,10YR53 62,58,120,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
893,,33,1,Y,scl,3,10YR42 00,0,35,,23,0,30,HR,,,,,,,,,,,,
893,,34,1,Y,fsl,2,10YR42 00,0,35,,18,0,25,HR,,,,,,,,,,,,
893,,35,1,Y,fsl,2,10YR42 00,0,35,,20,0,27,HR,,,,,,,,,,,,
893,,14,1,Y,scl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,14,2,,msl,2,25Y 53 00,28,45,,0,0,0,,10YR56 58,F,,,,,,M,,,,
893,,14,3,,msl,2,25Y 53 00,55,85,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
893,,14,4,,scl,3,05GY61 00,55,85,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
893,,14,5,,sc,5,05GY71 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,15,1,Y,msl,2,10YR32 42,0,20,,0,0,2,HR,,,,,,,,,,,,
893,,15,2,,msl,2,10YR41 51,20,38,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
893,,15,3,,msl,2,05GY51 00,38,55,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
893,,15,4,,msl,2,05Y 63 00,55,120,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,
893,,16,1,Y,msl,2,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,16,2,,msl,2,05Y 41 00,35,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
893,,16,3,,msl,2,25Y 53 00,60,70,,0,0,0,,10YR56 66,C,,,Y,,,M,,,,
893,,16,4,,lms,1,25Y 73 74,70,120,,0,0,0,,10YR66 76,M,,,Y,,,M,,,,
893,,17,1,Y,scl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,17,2,,scl,3,10YR43 00,30,42,,0,0,0,,,,,,,,,M,,,,
893,,17,3,,scl,3,25Y 53 00,42,65,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
893,,17,4,,sc,5,25Y 63 00,65,120,,0,0,0,,10YR56 66,M,,,Y,,,M,,,Y,
893,,18,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,18,2,,scl,3,10YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
893,,18,3,,scl,3,10YR53 00,65,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
893,,19,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,19,2,,hzcl,4,10YR43 44,28,120,,0,0,0,,10YR53 00,F,,,,,,M,,,,
893,,27,1,Y,mzcl,3,10YR32 42,0,25,,15,0,25,HR,,,,,,,,,,,,
893,,27,2,,hzcl,4,10YR33 43,25,35,,0,0,30,HR,,,,,,,,M,,,,
893,,41,1,Y,fszl,2,10YR31 00,0,30,,20,0,25,HR,,,,,,,,,,,,
893,,40,1,Y,fsl,2,10YR31 00,0,32,,20,0,28,HR,,,,,,,,,,,,
893,,37,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,37,2,,hzcl,4,10YR43 00,28,50,,0,0,0,,,,,,,,,M,,,,
893,,37,3,,hzcl,4,10YR44 54,50,120,,0,0,0,,,,,,,,,M,,,,
893,,36,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
893,,36,2,,mzcl,3,10YR41 42,30,45,,0,0,0,,10YR46 00,F,,,,,,M,,,,
893,,36,3,,hzcl,4,25Y 42 00,45,70,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
893,,36,4,,zc,5,25Y 62 00,70,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
893,,39,1,Y,fsl,2,10YR32 00,0,30,,20,0,25,HR,,,,,,,,,,,,
893,,38,1,Y,fsl,2,10YR32 00,0,30,,20,0,25,HR,,,,,,,,,,,,
893,,9P,1,Y,msl,2,25Y 42 00,0,34,,0,0,1,HR,,,,,,,,,,,,
893,,9P,2,,lfs,1,25Y 42 00,34,38,,0,0,0,,,,,,,WKCSAB,FR,G,,,,
