JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7392,,238,1,Y,hcl,4,25Y 53 00,0,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
7392,,238,2,,hcl,4,25Y 54 00,20,46,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7392,,238,3,,c,5,10YR53 00,46,90,,0,0,0,,10YR68 52,M,,,Y,,,P,Y,,Y,
7392,,239,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
7392,,239,2,,c,5,10YR53 00,20,48,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,239,3,,c,5,10YR53 00,48,90,,0,0,0,,10YR58 51,M,,,Y,,,P,Y,,Y,
7392,,259,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,259,2,,hcl,4,25Y 54 00,25,90,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
7392,,258,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,258,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 52,M,,,Y,,,P,Y,,Y,
7392,,257,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,257,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR68 51,M,,,Y,,,P,Y,,Y,
7392,,256,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7392,,256,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR68 52,M,,,Y,,,P,Y,,Y,
7392,,233,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,233,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR66 51,M,,,Y,,,P,Y,,Y,
7392,,234,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,234,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 51,M,,,Y,,,P,Y,,Y,
7392,,235,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,235,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR68 51,M,,,Y,,,P,Y,,Y,
7392,,232,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,232,2,,c,5,25Y 54 00,25,55,,0,0,0,,10YR46 53,C,,,Y,,,P,Y,,Y,
7392,,232,3,,lms,1,10YR56 00,55,90,,0,0,25,HR,,,,,Y,,,M,,,,
7392,,231,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,231,2,,hcl,4,10YR56 00,30,55,,0,0,2,HR,10YR68 52,M,,,Y,,,P,Y,,Y,
7392,,231,3,,scl,3,10YR53 00,55,90,,0,0,2,HR,10YR66 63,M,,,Y,,,P,Y,,Y,
7392,,230,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7392,,230,2,,c,5,10YR44 00,25,60,,0,0,0,,00OC00 00,F,,,,,,P,Y,,Y,
7392,,230,3,,hcl,4,10YR53 00,60,70,,0,0,0,,10YR56 52,C,,,Y,,,P,Y,,Y,
7392,,230,4,,hcl,4,10YR54 00,70,85,,0,0,20,HR,00OC00 00,F,,,Y,,,P,Y,,Y,
7392,,230,5,,lcs,1,10YR64 00,85,90,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,82,1,Y,hcl,4,10YR33 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7392,,82,2,,c,5,25Y 54 00,30,50,,0,0,0,,00OC00 00,F,,,,,,P,,,,
7392,,82,3,,c,5,10YR53 00,50,85,,0,0,0,,10YR68 52,M,,,Y,,,P,Y,,Y,
7392,,82,4,,msl,2,10YR56 00,85,90,,0,0,30,HR,,,,,Y,,,M,,,,
7392,,81,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7392,,81,2,,hcl,4,25Y 54 00,20,40,,0,0,0,,00MN00 00,F,,,,,,P,,,,
7392,,81,3,,msl,2,10YR56 00,40,55,,0,0,20,HR,,,,,Y,,,M,,,,
7392,,81,4,,lcs,1,10YR64 00,55,120,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,80,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,80,2,,c,5,25Y 54 00,25,60,,0,0,0,,00MN00 00,F,,,,,,P,,,,
7392,,80,3,,c,5,25Y 54 00,60,75,,0,0,0,,10YR56 52,C,,,Y,,,P,Y,,Y,
7392,,80,4,,hcl,4,10YR54 00,75,90,,0,0,25,HR,,,,,Y,,,M,Y,,Y,
7392,,79,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7392,,79,2,,c,5,25Y 54 00,20,47,,0,0,0,,00OC00 00,F,,,,,,P,,,,
7392,,79,3,,hcl,4,10YR53 00,47,70,,0,0,0,,10YR56 51,C,,,Y,,,P,Y,,Y,
7392,,79,4,,msl,2,10YR56 00,70,80,,0,0,30,HR,,,,,Y,,,M,,,,
7392,,79,5,,lcs,1,10YR64 00,80,90,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,78,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7392,,78,2,,hcl,4,10YR46 00,20,45,,0,0,0,,00OC00 00,F,,,,,,P,,,,
7392,,78,3,,hcl,4,10YR56 00,45,68,,0,0,0,,10YR68 51,M,,,Y,,,P,Y,,Y,
7392,,78,4,,lcs,1,10YR64 00,68,90,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,127,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7392,,127,2,,hcl,4,10YR44 00,20,35,,0,0,0,,,,,,,,,M,,,,
7392,,127,3,,c,5,10YR53 00,35,70,,0,0,0,,10YR58 51,M,,,Y,,,P,Y,,Y,
7392,,127,4,,hcl,4,10YR56 00,70,90,,0,0,25,HR,10YR68 61,C,,,Y,,,M,Y,,Y,
7392,,167,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,167,2,,hcl,4,10YR43 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
7392,,167,3,,hcl,4,10YR56 00,40,60,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7392,,167,4,,msl,2,10YR52 00,60,75,,0,0,15,HR,10YR58 61,M,,,Y,,,M,,,,
7392,,167,5,,lcs,1,10YR64 00,75,90,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,58,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,58,2,,c,5,25Y 66 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
7392,,58,3,,c,5,10YR56 00,60,110,,0,0,10,HR,10YR54 58,C,,,Y,,,M,Y,,Y,
7392,,57,1,Y,hcl,4,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,57,2,,hcl,4,25Y 66 00,30,45,,0,0,5,HR,10YR21 56,C,,,Y,,,M,,,,
7392,,57,3,,c,5,10YR56 00,45,80,,0,0,0,,10YR52 68,C,,,Y,,,P,Y,,Y,
7392,,57,4,,hcl,4,10YR78 00,80,120,,0,0,60,HR,10YR,,,,Y,,,P,Y,,Y,
7392,,56,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,56,2,,c,5,25Y 56 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
7392,,56,3,,c,5,10YR66 00,60,80,,0,0,20,HR,10YR54 00,F,,,Y,,,M,,,,
7392,,56,4,,csl,2,10YR66 00,80,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,55,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,55,2,,c,5,10YR56 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
7392,,55,3,,csl,2,10YR66 00,60,70,,0,0,50,HR,,,,,,,,M,,,,
7392,,55,4,,lcs,1,10YR73 00,70,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,54,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,54,2,,hcl,4,25Y 54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7392,,54,3,,hcl,4,10YR53 00,45,60,,0,0,25,HR,,,,,,,,M,,,,
7392,,54,4,,lcs,1,10YR66 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
7392,,53,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,53,2,,hcl,4,10YR46 00,25,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7392,,53,3,,c,5,10YR53 00,55,80,,0,0,10,HR,10YR54 52,C,,,Y,,M,P,Y,,Y,
7392,,53,4,,lcs,1,10YR66 00,80,120,,0,0,60,HR,,,,,Y,,,M,,,,
7392,,52,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,52,2,,c,5,25Y 54 00,25,50,,0,0,5,HR,10YR54 00,C,,,Y,,,M,,,,
7392,,52,3,,c,5,10YR56 00,50,100,,0,0,5,HR,10YR52 66,C,,,Y,,,P,Y,,Y,
7392,,52,4,,hcl,4,10YR66 00,100,120,,0,0,50,HR,10YR,,,,Y,,,M,Y,,Y,
7392,,126,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,126,2,,c,5,25Y 56 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
7392,,126,3,,c,5,10YR54 00,60,90,,0,0,5,HR,10YR66 68,C,,,Y,,,P,Y,,Y,
7392,,126,4,,hcl,4,10YR78 00,90,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,166,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,166,2,,hcl,4,25Y 56 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
7392,,166,3,,c,5,10YR53 00,55,95,,0,0,5,HR,10YR66 52,C,,,Y,,,P,Y,,Y,
7392,,166,4,,hcl,4,10YR66 00,95,120,,0,0,50,HR,,,,,Y,,,P,,,,
7392,,156,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,156,2,,c,5,10YR53 00,25,70,,0,0,3,CH,10YR58 52,C,,,Y,,,P,Y,,Y,
7392,,156,3,,c,5,10YR56 00,70,90,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,155,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,155,2,,c,5,10YR53 00,25,60,,0,0,2,CH,00OC00 00,F,,,,,,M,,,,
7392,,155,3,,c,5,10YR53 00,60,80,,0,0,2,CH,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,155,4,,c,5,10YR56 00,80,90,,0,0,45,CH,00OC00 00,F,,,Y,,,M,,,,
7392,,154,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,154,2,,c,5,10YR53 56,25,35,,0,0,2,CH,,,,,,,,M,,,,
7392,,154,3,,c,5,25YR56 53,35,75,,0,0,10,CH,10YR56 00,C,,,Y,,,P,,,,
7392,,154,4,,sc,5,10YR56 00,75,90,,0,0,40,CH,,,,,Y,,,M,,,,
7392,,153,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7392,,153,2,,c,5,10YR56 54,30,55,,0,0,8,CH,10YR58 00,C,,,Y,,,P,,,,
7392,,153,3,,c,5,10YR56 53,55,65,,0,0,45,HR,10YR58 00,C,,,Y,,,P,,,,
7392,,153,4,,msl,2,10YR56 53,65,90,,0,0,45,HR,,,,,Y,,,M,,,,
7392,,152,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,152,2,,c,5,10YR54 00,25,50,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7392,,152,3,,c,5,10YR56 58,50,80,,0,0,8,CH,00OC00 00,F,,,,,,M,,,,
7392,,152,4,,c,5,25YR52 53,80,90,,0,0,10,CH,10YR58 00,C,,,Y,,,P,,,,
7392,,151,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,151,2,,c,5,10YR44 00,25,45,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7392,,151,3,,c,5,25YR54 53,45,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
7392,,151,4,,scl,3,25YR56 00,75,100,,0,0,8,HR,10YR58 00,C,,,Y,,,P,,,,
7392,,150,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,150,2,,hcl,4,10YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
7392,,150,3,,c,5,10YR54 53,45,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
7392,,149,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,149,2,,c,5,10YR44 53,25,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7392,,149,3,,c,5,10YR54 53,50,90,,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
7392,,148,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,148,2,,c,5,10YR54 00,25,50,,0,0,0,CH,10YR56 00,C,,,,,,M,,,,
7392,,148,3,,c,5,25Y 54 62,50,100,,0,0,5,CH,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,188,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,188,2,,hcl,4,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
7392,,188,3,,c,5,10YR54 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
7392,,188,4,,sc,5,10YR54 00,70,80,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,,
7392,,188,5,,msl,2,10YR53 00,80,100,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,189,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,189,2,,c,5,10YR54 00,25,70,,0,0,4,HR,10YR58 00,C,,,Y,,,P,,,,
7392,,189,3,,sc,5,10YR53 00,70,90,,0,0,40,HR,10YR58 52,C,,,Y,,,M,,,,
7392,,190,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,190,2,,c,5,25YR54 00,25,45,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
7392,,190,3,,c,5,10YR53 54,45,90,,0,0,3,CH,25Y 62 00,M,,,Y,,,P,Y,,Y,
7392,,191,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,CH,,,,,,,,,,,,
7392,,191,2,,c,5,10YR54 00,30,70,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
7392,,191,3,,c,5,25Y 56 00,70,90,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
7392,,137,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,137,2,,c,5,10YR53 54,25,80,,0,0,2,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,137,3,,sc,5,10YR56 00,80,90,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,138,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,138,2,,c,5,10YR54 00,25,70,,0,0,0,,10YR58 52,C,,,Y,,,P,Y,,Y,
7392,,138,3,,c,5,10YR56 00,70,95,,0,0,15,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,139,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,139,2,,c,5,10YR53 00,25,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,159,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,159,2,,c,5,10YR53 54,25,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,158,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,158,2,,c,5,10YR53 54,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
7392,,158,3,,sc,5,10YR56 00,50,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,,
7392,,158,4,,csl,2,10YR58 00,60,90,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,157,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,157,2,,c,5,10YR54 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
7392,,157,3,,c,5,25Y 52 00,50,80,,0,0,2,CH,10YR58 00,C,,,Y,,,P,,,,
7392,,157,4,,scl,3,10YR56 58,80,90,,0,0,15,HR,,,,,Y,,,M,,,,
7392,,157,5,,csl,2,10YR53 54,90,100,,0,0,40,HR,00MN00 00,C,,,Y,,,M,,,,
7392,,179,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,179,2,,c,5,10YR54 00,25,60,,0,0,8,CH,00OC00 00,C,,,Y,,,M,,,,
7392,,179,3,,c,5,10YR52 53,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,179,4,,lcs,1,10YR56 00,80,90,,0,0,8,HR,00OC00 00,C,,,Y,,,M,,,,
7392,,161,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,161,2,,c,5,10YR53 00,30,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,161,3,,sc,5,10YR56 00,90,100,,0,0,20,HR,,,,,Y,,,M,Y,,Y,
7392,,162,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,162,2,,c,5,10YR43 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7392,,162,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR56 52,C,,,Y,,,P,Y,,Y,
7392,,162,4,,c,5,25YR56 00,70,100,,0,0,0,,10YR58 53,C,,,Y,,,P,Y,,Y,
7392,,163,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,163,2,,c,5,25Y 54 00,30,40,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7392,,163,3,,c,5,10YR53 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,163,4,,c,5,25YR56 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,163,5,,sc,5,25YR66 56,60,90,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
7392,,164,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,164,2,,c,5,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
7392,,164,3,,c,5,10YR54 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,164,4,,scl,3,10YR56 00,55,70,,0,0,45,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,165,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,165,2,,c,5,10YR54 00,30,40,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7392,,165,3,,c,5,23YR54 00,40,65,,0,0,15,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7392,,165,4,,c,5,25YR56 00,65,75,,0,0,40,HR,00OC00 00,C,,,Y,,,M,,,,
7392,,33,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7392,,33,2,,hcl,4,25Y 54 00,30,55,,0,0,10,CH,00MN00 00,F,,,,,,M,,,,
7392,,33,3,,msl,2,25YR54 00,55,90,,0,0,50,HR,,,,,,,,M,,,,
7392,,32,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,32,2,,c,5,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
7392,,32,3,,c,5,10YR54 00,45,60,,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
7392,,32,4,,lcs,1,10YR56 00,60,70,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,31,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,31,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,00OC00 00,F,,,,,,M,,,,
7392,,31,3,,csl,2,10YR53 00,50,60,,0,0,40,HR,,,,,,,,M,,,,
7392,,31,4,,lcs,1,10YR53 54,60,120,,0,0,50,HR,,,,,,,,M,,,,
7392,,30,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,30,2,,lcs,1,10YR53 66,30,60,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,29,1,Y,hcl,4,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7392,,29,2,,c,5,25YR53 00,25,50,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7392,,29,3,,hcl,4,25YR53 00,50,60,,0,0,40,HR,,,,,,,,M,,,,
7392,,29,4,,lcs,1,10YR53 00,60,90,,0,0,50,HR,,,,,,,,M,,,,
7392,,28,1,Y,hcl,4,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7392,,28,2,,hcl,4,25YR53 00,20,50,,0,0,30,HR,00OC00 00,F,,,,,,M,,,,
7392,,28,3,,lcs,1,10YR53 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
7392,,214,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,214,2,,c,5,10YR43 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7392,,214,3,,c,5,25Y 54 00,45,120,,0,0,20,HR,10YR54 52,M,,,Y,,,M,Y,,Y,
7392,,213,1,Y,hcl,4,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7392,,213,2,,c,5,10YR53 00,35,50,,0,0,0,,75YR63 00,C,,,,,,M,,,,
7392,,213,3,,c,5,10YR53 00,50,95,,0,0,10,HR,10YR54 21,C,,,Y,,,P,Y,,Y,
7392,,213,4,,lcs,1,10YR66 00,95,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,212,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,212,2,,hcl,4,10YR53 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7392,,212,3,,c,5,10YR56 00,45,80,,0,0,30,HR,,,,,,,,M,,,,
7392,,212,4,,scl,3,10YR66 00,80,120,,0,0,50,HR,,,,,,,,M,,,,
7392,,211,1,Y,hcl,4,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7392,,211,2,,c,5,10YR53 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
7392,,211,3,,c,5,10YR53 00,60,90,,0,0,15,HR,10YR54 52,C,,,Y,,,M,Y,,Y,
7392,,211,4,,hcl,4,10YR58 00,90,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,210,1,Y,hcl,4,10YR32 00,0,40,,0,0,10,HR,10YR,,,,,,,,,,,
7392,,210,2,,c,5,10YR54 00,40,55,,0,0,5,HR,75YR56 68,M,,,Y,,F,P,,,,
7392,,210,3,,hcl,4,10YR56 00,55,65,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,210,4,,lcs,1,10YR73 00,65,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,209,1,Y,hcl,4,10YR33 00,0,35,,0,0,15,HR,,,,,,,,,,,,
7392,,209,2,,c,5,10YR54 00,35,70,,0,0,0,,10YR52 56,C,,,Y,,,P,Y,,Y,
7392,,209,3,,hcl,4,10YR66 00,70,85,,0,0,25,HR,,,,,Y,,,M,Y,,Y,
7392,,209,4,,lcs,1,10YR53 00,85,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,208,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,208,2,,c,5,10YR53 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
7392,,208,3,,c,5,10YR53 00,45,120,,0,0,10,HR,10YR66 21,C,,,Y,,,M,Y,,Y,
7392,,241,1,Y,hcl,4,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,241,2,,c,5,25Y 56 00,30,95,,0,0,0,,75YR60 66,C,,,Y,,,P,Y,,Y,
7392,,241,3,,c,5,10YR66 00,95,120,,0,0,5,HR,10YR52 63,M,,,Y,,,P,Y,,Y,
7392,,242,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,242,2,,c,5,25Y 54 00,30,110,,0,0,0,,10YR52 54,M,,,Y,,,P,Y,,Y,
7392,,242,3,,c,5,10YR66 00,110,120,,0,0,5,HR,75YR60 66,C,,,Y,,,P,Y,,Y,
7392,,244,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
7392,,244,2,,c,5,25Y 44 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
7392,,244,3,,c,5,10YR53 00,55,120,,0,0,20,HR,10YR66 52,C,,,Y,,,P,Y,,Y,
7392,,245,1,Y,hcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7392,,245,2,,c,5,25Y 56 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
7392,,245,3,,lcs,1,10YR53 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
7392,,246,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,246,2,,hcl,4,25Y 56 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
7392,,246,3,,c,5,10YR53 00,65,90,,0,0,5,HR,10YR56 52,C,,,Y,,,P,,,,
7392,,246,4,,hcl,4,10YR66 00,90,120,,0,0,20,HR,,,,,Y,,,M,,,,
7392,,247,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7392,,247,2,,c,5,25Y 56 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
7392,,247,3,,c,5,10YR53 00,70,90,,0,0,10,HR,10YR54 21,C,,,Y,,,P,,,,
7392,,247,4,,hcl,4,10YR66 00,90,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,215,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7392,,215,2,,c,5,10YR53 00,30,60,,0,0,12,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,215,3,,scl,3,10YR56 00,60,120,,0,0,40,HR,,,,,Y,,,M,,,,
7392,,216,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,216,2,,c,5,10YR53 00,30,65,,0,0,15,HR,10YR58 52,C,,,Y,,,M,,,,
7392,,216,3,,scl,3,25Y 64 62,65,120,,0,0,45,HR,00OC00 00,C,,,Y,,,M,,,,
7392,,217,1,Y,hcl,4,10YR32 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7392,,217,2,,c,5,10YR53 00,25,65,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
7392,,217,3,,scl,3,10YR56 00,65,80,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
