JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7795,,492,ST,6595,7038,PGR,2,SW,25,,2,3B,57,57,-38,-28,3B,,,,,,,,4,WE,IMP 35
7795,,491,ST,6581,7038,PGR,,,,,,,50,50,-45,-35,3B,,,,,,,,4,WE,IMP 30
7795,,490,ST,6567,7038,PGR,,,,,,,56,56,0,0,,,,,,,,,4,WE,IMP 35
7795,,462,ST,6624,7065,PGR,2,NE,,,,,56,56,-39,-29,3B,,,,,,,,4,WE,IMP 35
7795,,527,ST,6693,7009,PGR,,,25,25,4,3B,85,91,-2,16,3A,,,,,,,,3B,WE,AGD 60
7795,,513,ST,6736,7023,PGR,2,S,20,20,4,3B,82,88,-3,15,3A,,,,,,,,3B,WE,AGD 60
7795,,573,ST,6665,6967,PGR,,,20,20,4,3B,80,86,-5,13,3A,,,,,,,,3B,WE,AGD 60
7795,,521,ST,6847,7023,PGR,,,20,20,4,3B,91,103,7,33,2,,,,,,,,3B,WE,AGD 70
7795,,20P,ST,6820,7510,PGR,,,35,,2,3A,93,96,0,13,3A,,,,,,,,3A,WE,Q H3 SPL
7795,,21P,ST,6590,7040,PGR,3,SE,38,38,4,4,119,97,24,12,2,,,,,,,,4,WE,
7795,,674,ST,6791,6883,PGR,,,70,70,2,2,116,118,23,33,2,,Y,,,,,,3A,FL,AGD 90
7795,,500,ST,6777,7038,PGR,,,,,1,1,152,123,57,38,1,,,,,,,,1,,AGD 100
7795,,476,ST,6624,7052,PGR,2,N,,,,,52,52,-43,-33,3B,,,,,,,,4,WE,IMP 35
7795,,510,ST,6665,7023,PGR,2,NW,25,25,4,3B,91,99,0,143,3B,,,,,,,,3B,WE,AGD 60
7795,,411,ST,6819,7135,PGR,,,,,,,86,90,-9,5,3A,,,,,,,,3B,WE,IMP 50
7795,,62,ST,6763,7611,PGR,,,25,25,4,3B,85,91,-2,16,3A,,,,,,,,3B,WE,AGD 60
