JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5098,,83,3,,c,5,25Y 53 00,28,60,Y,0,0,0,,10YR56 00,C,,05Y 53 00,Y,,,,,,Y,
5098,,100,1,Y,hcl,4,10YR32 00,0,18,Y,0,0,0,,,,,,,,,,,,,
5098,,100,2,,c,5,25Y 53 00,18,32,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,100,3,,c,5,25Y 53 00,32,60,Y,0,0,8,SLST,10YR56 00,M,,,Y,,,,,,Y,
5098,,116,1,Y,hcl,4,25Y 42 00,0,24,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,116,2,,c,5,25Y 54 00,24,55,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,116,3,,c,5,25Y 53 00,55,80,,0,0,0,,10YR54 56,C,,,Y,,,,,,Y,
5098,,116,4,,c,5,05Y 52 00,80,90,,0,0,0,,10YR54 56,M,,,Y,,,,,,Y,
5098,,134,1,Y,mcl,3,25Y 42 32,0,26,,0,0,0,,,,,,,,,,,,,
5098,,134,2,,hcl,4,25Y 54 00,26,35,Y,0,0,0,,,,,,,,,,,,,
5098,,134,3,,c,5,25Y 53 00,35,40,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,134,4,,c,5,05Y 52 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,155,1,Y,hcl,4,25Y 42 00,0,23,Y,0,0,0,,,,,,,,,,,,,
5098,,155,2,,c,5,25Y 53 00,23,35,Y,0,0,0,,,,,,,,,,,,,
5098,,155,3,,c,5,05Y 42 53,35,60,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,135,1,Y,hcl,4,25Y 42 00,0,23,Y,0,0,0,N,,,,,,,,,,,,
5098,,135,2,,c,5,25Y 53 00,23,35,Y,0,0,0,,,,,,,,,,,,,
5098,,135,3,,c,5,05Y 53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,98,1,Y,mcl,3,25Y 42 00,0,24,Y,0,0,0,,,,,,,,,,,,,
5098,,98,2,,hcl,4,25Y 54 00,24,30,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,117,1,Y,c,3,25Y 42 00,0,26,Y,0,0,0,,,,,,,,,,,,,
5098,,117,2,,c,5,25Y 56 00,26,56,Y,0,0,0,,,,,,,,,,,,,
5098,,117,3,,c,5,25Y 53 00,56,80,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,154,1,Y,mcl,3,25Y 43 00,0,28,Y,0,0,15,SLST,,,,,,,,,,,,
5098,,154,2,,c,5,25Y 54 00,28,53,Y,0,0,7,SLST,10YR46 00,F,,,,,,,,,,
5098,,154,3,,c,5,25Y 54 00,53,80,Y,0,0,5,SLST,10YR46 00,C,,,Y,,,,,,Y,
5098,,156,1,Y,hcl,4,25Y 42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5098,,156,2,,c,5,25Y 44 00,27,38,Y,0,0,0,,,,,,,,,,,,,
5098,,156,3,,c,5,25Y 53 00,38,70,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,136,1,Y,hcl,4,25Y 42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5098,,136,2,,c,5,25Y 53 54,27,37,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,136,3,,c,5,05Y 53 00,37,70,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,82,1,Y,mcl,3,10YR32 00,0,18,Y,0,0,0,,,,,,,,,,,,,
5098,,82,2,,hcl,4,25Y 42 00,18,27,Y,0,0,0,,,,,,,,,,,,,
5098,,82,3,,c,5,25Y 53 00,27,48,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,82,4,,c,5,05Y 53 00,48,80,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,269,1,Y,mcl,3,25Y 42 00,0,22,Y,0,0,0,,,,,,,,,,,,,
5098,,269,2,,c,5,25Y 43 00,22,36,Y,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,269,3,,c,5,05Y 53 00,36,60,Y,0,0,0,,10YR46 61,M,,,Y,,,,,,Y,
5098,,243,1,Y,hcl,4,25Y 42 00,0,26,Y,0,0,0,,,,,,,,,,,,,
5098,,243,2,,c,5,25Y 43 00,26,38,Y,0,0,0,,,,,,,,,,,,,
5098,,243,3,,c,5,05Y 53 00,38,60,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,219,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,219,2,,c,5,05Y 43 00,25,34,Y,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,219,3,,c,5,05Y 53 00,34,60,,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,245,1,Y,hcl,4,25Y 42 00,0,22,Y,0,0,0,,,,,,,,,,,,,
5098,,245,2,,c,5,25Y 43 00,22,38,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,245,3,,c,5,05Y 53 00,38,60,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,272,1,Y,mcl,3,25Y 43 00,0,26,Y,0,0,0,,,,,,,,,,,,,
5098,,272,2,,hcl,4,25Y 54 00,26,48,Y,0,0,0,,,,,,,,,,,,,
5098,,272,3,,c,5,25Y 53 00,48,55,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,272,4,,c,5,05Y 52 00,55,70,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,247,1,Y,mzcl,3,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,247,2,,hcl,4,25Y 56 00,25,36,Y,0,0,0,,,,,,,,,,,,,
5098,,247,3,,c,5,05Y 53 41,36,70,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,222,1,Y,hcl,4,25Y 42 00,0,28,Y,0,0,2,SLST,,,,,,,,,,,,
5098,,222,2,,c,5,05Y 43 00,28,40,Y,0,0,0,,,,,,,,,,,,,
5098,,222,3,,c,5,05Y 53 00,40,70,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,174,1,Y,hcl,4,25Y 42 00,0,33,Y,0,0,0,,,,,,,,,,,,,
5098,,174,2,,c,5,05Y 53 00,33,58,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,174,3,,c,5,05Y 51 52,58,70,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,176,1,Y,hcl,4,25Y 42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5098,,176,2,,c,5,25Y 43 00,27,38,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,176,3,,c,5,25Y 53 00,38,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,200,1,Y,hcl,4,25Y 42 00,0,29,Y,0,0,0,,,,,,,,,,,,,
5098,,200,2,,c,5,05Y 53 00,29,38,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,200,3,,c,5,05Y 53 00,38,60,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,249,1,Y,hcl,4,25Y 42 00,0,28,Y,0,0,2,SLST,,,,,,,,,,,,
5098,,249,2,,c,5,05Y 53 00,28,35,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5098,,249,3,,c,5,05Y 51 00,35,60,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,11,1,Y,mcl,3,25Y 42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
5098,,11,2,,hcl,4,25Y 43 00,32,46,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,11,3,,c,5,25Y 43 53,46,70,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,18,1,Y,c,3,10YR43 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,18,2,,c,4,25Y 54 00,28,45,Y,0,0,0,,,,,,,,,,,,,
5098,,18,3,,c,5,25Y 56 00,45,60,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,13,1,Y,mcl,3,25Y 42 00,0,23,Y,0,0,0,,,,,,,,,,,,,
5098,,13,2,,c,5,25Y 53 00,23,60,Y,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
5098,,127,1,Y,hcl,4,10YR44 00,0,35,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,147,1,Y,hcl,4,10YR44 00,0,35,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,147,2,,c,5,10YR54 00,35,45,Y,0,0,25,SLST,,,,,,,,M,,,,
5098,,128,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,128,2,,c,5,10YR53 00,25,60,Y,0,0,8,SLST,10YR42 00,C,,,,,,M,,,,
5098,,128,3,,c,5,10YR56 00,60,75,Y,0,0,30,SLST,,,,,,,,M,,,,
5098,,148,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,148,2,,c,5,25Y 53 00,25,55,,0,0,5,SLST,10YR56 00,C,,,Y,,,,,,Y,
5098,,148,3,,c,5,05Y 53 00,55,75,Y,0,0,8,SLST,75YR58 00,M,,05Y 61 00,Y,,,,,,Y,
5098,,150,3,,c,5,05Y 53 00,45,70,Y,0,0,4,SLST,05Y 51 00,M,,10YR58 00,Y,,,,,,Y,
5098,,173,1,Y,hcl,4,10YR33 00,0,22,,0,0,0,,,,,,,,,,,,,
5098,,173,2,,c,5,25Y 53 00,22,55,,0,0,0,,10YR58 52,M,,00MN00 00,Y,,,,,,Y,
5098,,173,3,,c,5,05Y 41 00,55,70,,0,0,0,,05Y 42 00,M,,10YR58 00,Y,,,,,,Y,
5098,,44,1,Y,mcl,3,10YR44 00,0,37,,0,0,0,,,,,,,,,,,,,
5098,,44,2,,c,5,10YR54 00,37,70,,0,0,30,SLST,10YR42 56,C,,,,,,M,,,,
5098,,31,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,31,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
5098,,31,3,,c,5,10YR54 00,70,90,,0,0,25,SLST,10YR56 00,C,,,Y,,,M,,,Y,
5098,,21,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,21,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,,,,Y,
5098,,22,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
5098,,22,2,,hcl,4,10YR54 56,22,65,,0,0,0,,,,,,,,,,,,,
5098,,22,3,,c,5,25Y 53 00,65,90,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
5098,,61,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5098,,61,2,,hcl,4,10YR56 00,20,30,Y,0,0,10,SLST,10YR42 00,C,,00MN00 00,,,,M,,,,
5098,,61,3,,scl,3,10YR53 00,30,65,Y,0,0,30,SLST,10YR56 42,C,,,Y,,,M,,,,
5098,,76,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,76,2,,hcl,4,10YR43 54,25,40,,0,0,0,,,,,00MN00 00,,,,M,,,,
5098,,76,3,,c,5,10YR54 00,40,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
5098,,113,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,152,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,152,2,,c,5,25Y 53 00,25,35,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
5098,,152,3,,c,5,05Y 53 00,35,75,,0,0,0,,10YR58 00,M,,05Y 61 00,Y,,,,,,Y,
5098,,131,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,131,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
5098,,131,3,,c,5,05Y 53 00,50,80,,0,0,0,,10YR58 00,M,,05Y 51 00,Y,,,,,,Y,
5098,,14,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
5098,,14,2,,c,5,05Y 53 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,27,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,27,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,27,3,,c,5,25Y 53 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5098,,41,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,41,2,,c,5,25Y 53 00,30,50,,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,41,3,,c,5,25Y 53 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5098,,43,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
5098,,43,2,,hcl,4,10YR54 00,35,55,,0,0,5,SLST,,,,,,,,M,,,,
5098,,29,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,29,2,,c,5,25Y 53 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
5098,,29,3,,scl,3,25Y 63 00,50,60,,0,0,30,HR,,,,,Y,,,M,,,Y,
5098,,16,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,16,2,,c,5,25Y 54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
5098,,16,3,,c,5,25Y 53 00,65,70,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,Y,
5098,,17,1,Y,hcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
5098,,17,2,,c,5,10YR54 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
5098,,10,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5098,,10,2,,c,5,10YR54 00,30,80,,0,0,20,HR,,,,,,,,M,,,,
5098,,9,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
5098,,9,2,,c,5,10YR54 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
5098,,9,3,,c,5,25Y 53 00,60,70,,0,0,30,HR,,,,,,,,M,,,,
5098,,6,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,6,2,,c,5,10YR54 00,30,55,,0,0,5,SLST,,,,,,,,M,,,,
5098,,6,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
5098,,30,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,30,2,,c,5,10YR54 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
5098,,28,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,28,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,15,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,15,2,,c,5,25Y 53 00,30,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,15,3,,c,5,25Y 52 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,162,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,162,2,,c,5,25Y 63 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,141,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,141,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
5098,,141,3,,c,5,10YR53 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,187,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
5098,,187,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,164,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,164,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,54,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
5098,,54,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,39,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5098,,39,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,70,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
5098,,70,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
