JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
198,,39,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
198,,27,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,27,2,,c,5,25 Y52 00,25,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
198,,18,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,18,2,,c,5,25 Y52 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,19,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,19,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
198,,19,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,155,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,155,2,,c,5,25 Y51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,154,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,154,2,,c,5,25 Y51 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,153,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,153,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,152,1,Y,c,5,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,152,2,,c,5,25 Y52 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,151,1,Y,c,5,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,151,2,,c,5,25 Y53 00,20,30,,0,0,0,,,,,,,,,,,,,
198,,151,3,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,150,1,Y,c,5,10YR41 00,0,45,,0,0,0,,,,,,,,,,,,,
198,,150,2,,c,5,25 Y51 00,45,70,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
198,,149,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,149,2,,c,5,25Y 51 52,25,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
198,,133,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,133,2,,c,5,25 Y52 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
198,,148,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,148,2,,c,5,25 Y52 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
198,,169,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,169,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,168,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,168,2,,c,5,25 Y53 52,25,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,178,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,178,2,,c,5,25 Y43 00,30,45,,0,0,0,,,,,,,,,,,,,
198,,178,3,,c,5,25 Y53 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,179,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,179,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,179,3,,c,5,25 Y51 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,93,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,93,2,,c,5,25 Y53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
198,,93,3,,c,5,25 Y52 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
198,,92,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
198,,92,2,,c,5,25 Y53 00,28,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
198,,89,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
198,,89,2,,c,5,25 Y53 00,28,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
198,,88,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,88,2,,c,5,25 Y51 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
198,,103,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,103,2,,c,5,25 Y51 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
198,,87,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,87,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
198,,1P,1,Y,hcl,4,10YR33 00,0,17,,0,0,0,,75YR46 00,C,,,,,,,,,,
198,,1P,2,,c,5,25 Y53 00,17,44,,0,0,0,,10YR56 00,C,,,Y,MDMPR,FM,P,Y,,Y,
198,,1P,3,,c,5,05 Y42 41,44,70,,0,0,0,,10YR56 00,C,,,Y,MDCAB,FM,P,Y,,Y,
198,,2P,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,2P,2,,c,5,25 Y53 00,20,44,,0,0,0,,10YR56 00,C,,,Y,WKCSAB,FR,M,Y,,Y,
198,,2P,3,,c,5,25 Y53 00,44,55,,0,0,0,,10YR56 00,C,,,Y,MDCAB,FM,P,Y,,Y,
198,,2P,4,,c,5,25 Y51 00,55,70,,0,0,0,,10YR56 00,C,,,Y,MDCAB,FM,P,Y,,Y,
198,,3P,1,Y,hcl,4,10YR41 00,0,22,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
198,,3P,2,,c,5,25 Y51 52,22,55,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,M,Y,,,
198,,3P,3,,c,5,25 Y61 51,55,80,,0,0,5,SLST,10YR68 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
198,,4P,1,Y,c,5,10YR41 00,0,18,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
198,,4P,2,,c,5,25 Y54 53,18,34,,0,0,0,,10YR56 00,C,,10YR52 00,Y,MDCSAB,FM,M,Y,,,
198,,4P,3,,c,5,25 Y52 00,34,65,,0,0,0,,10YR56 00,C,,,Y,STMPR,VM,P,Y,,Y,
198,,6P,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
198,,6P,2,,c,5,25 Y52 00,30,51,,0,0,0,,10YR58 00,C,,25 Y51 00,Y,WKCAB,FM,P,Y,,Y,
198,,7P,1,Y,c,5,25 Y53 00,0,22,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
198,,7P,2,,c,5,25 Y52 00,22,65,,0,0,0,,75YR58 00,M,,05 Y51 00,Y,MDCAB,FM,P,Y,,Y,
198,,199,3,,c,5,05 Y52 00,65,95,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
