JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8198,,34,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,34,2,,c,5,05YR43 00,28,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,26,1,Y,hcl,4,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8198,,26,2,,c,5,05YR43 00,28,100,,0,0,0,,05Y 61 00,C,,,,,,,,,Y,
8198,,27,1,Y,hzcl,4,75YR41 00,0,26,,0,0,2,HR,,,,,,,,,,,,
8198,,27,2,,c,5,75YR51 52,26,52,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,27,3,,zc,5,01GN03 00,52,60,,0,0,0,,,,,,Y,,,,,,Y,
8198,,35,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8198,,35,2,,hcl,4,75YR42 00,25,33,,0,0,0,,,,,,,,,,,,,
8198,,35,3,,c,5,75YR52 53,33,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,28,1,Y,mcl,3,75YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
8198,,28,2,,c,5,05YR44 00,33,70,,0,0,0,,00MN00 00,C,,,,,,,,,,
8198,,29,1,Y,mcl,3,10YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
8198,,29,2,,c,5,75YR52 00,33,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,23,1,Y,mcl,3,75YR43 00,0,32,,0,0,5,HR,,,,,,,,,,,,
8198,,23,2,,c,5,05YR43 00,32,100,,0,0,2,HR,,,,,,,,,,,Y,
8198,,22,1,Y,mcl,3,10YR43 00,0,37,,0,0,5,HR,,,,,,,,,,,,
8198,,22,2,,c,5,10YR52 00,37,45,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,22,3,,c,5,05YR44 46,45,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
8198,,81,1,Y,mcl,3,10YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
8198,,81,2,,hcl,4,10YR53 00,33,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,81,3,,c,5,05YR43 00,50,100,,0,0,0,,,,,,Y,,,,,,Y,
8198,,80,1,Y,hzcl,4,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
8198,,80,2,,c,5,25Y 51 00,38,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,79,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,79,2,,c,5,10YR52 53,25,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,68,1,Y,hzcl,4,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
8198,,68,2,,c,5,75YR53 00,38,58,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,68,3,,c,5,05YR44 00,58,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,69,1,Y,mcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
8198,,69,2,,hcl,4,75YR43 00,28,37,,0,0,0,,75YR46 00,C,,,,,,,,,,
8198,,69,3,,c,5,10YR53 00,37,50,,0,0,5,HR,75YR46 00,C,,,Y,,,,,,,
8198,,69,4,,c,5,05YR43 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
8198,,70,1,Y,hcl,4,75YR43 00,0,27,,2,0,5,HR,,,,,,,,,,,,
8198,,70,2,,c,5,05YR44 00,27,100,,0,0,0,,,,,,,,,,,,Y,
8198,,60,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,60,2,,hcl,4,10YR53 00,30,39,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,60,3,,c,5,05YR43 44,39,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,59,1,Y,hcl,4,75YR43 00,0,38,,0,0,5,HR,,,,,,,,,,,,
8198,,59,2,,hcl,4,10YR53 00,38,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,59,3,,c,5,05YR43 44,70,100,,0,0,0,,,,,,Y,,,,,,Y,
8198,,52,1,Y,mcl,3,75YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
8198,,52,2,,hcl,4,05YR44 00,28,40,,0,0,5,HR,75YR46 00,F,,,,,,,,,,
8198,,52,3,,c,5,25YR46 00,40,100,,0,0,0,,,,,,,,,,,,Y,
8198,,47,1,Y,scl,3,75YR43 00,0,36,,0,0,5,HR,,,,,,,,,,,,
8198,,47,2,,msl,2,75YR44 00,36,48,,0,0,0,,,,,,,,,,,,,
8198,,47,3,,ms,1,75YR46 00,48,110,,0,0,0,,,,,,,,,,,,,
8198,,48,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,48,2,,c,5,05YR43 44,30,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,40,1,Y,hcl,4,10YR43 00,0,17,,0,0,5,HR,,,,,,,,,,,,
8198,,40,2,,hcl,4,10YR42 00,17,26,,0,0,0,,,,,,,,,,,,,
8198,,40,3,,c,5,10YR62 00,26,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,39,1,Y,scl,3,10YR42 00,0,38,,0,0,5,HR,,,,,,,,,,,,
8198,,39,2,,hcl,4,10YR53 00,38,50,,0,0,0,,75YR46 00,F,,,,,,M,,,,
8198,,39,3,,sc,5,10YR52 00,50,75,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
8198,,39,4,,c,5,25Y 52 00,75,100,,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
8198,,39,5,,c,5,00XX00 00,100,120,,0,0,0,,,,,,Y,,,M,,,Y,
8198,,38,1,Y,hcl,4,10YR42 00,0,37,,0,0,5,HR,75YR46 00,F,,,,,,,,,,
8198,,38,2,,scl,3,75YR53 00,37,49,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,38,3,,c,5,25Y 53 61,49,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,37,1,Y,hcl,4,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8198,,37,2,,hcl,4,05YR44 46,40,55,,0,0,0,,,,,,,,,,,,,
8198,,37,3,,c,5,75YR53 00,55,80,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,36,1,Y,mcl,3,05YR44 00,0,37,,0,0,5,HR,,,,,,,,,,,,
8198,,36,2,,c,5,25YR46 00,37,80,,0,0,0,,,,,,,,,,,,Y,
8198,,43,1,Y,hcl,4,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8198,,43,2,,c,5,05YR44 00,35,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,50,1,Y,c,5,75YR43 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,50,2,,c,5,25Y 51 00,30,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,57,1,Y,c,5,75YR52 00,0,38,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,57,2,,c,5,25Y 61 62,38,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,67,1,Y,c,5,75YR42 52,0,39,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,67,2,,c,5,25Y 61 00,39,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,58,1,Y,c,5,10YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
8198,,58,2,,c,5,10YR53 00,34,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,51,1,Y,mzcl,3,75YR53 00,0,32,,0,0,3,HR,,,,,,,,,,,,
8198,,51,2,,hzcl,4,75YR54 00,32,46,,0,0,0,,,,,,,,,,,,,
8198,,51,3,,c,5,05YR53 00,46,100,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,44,1,Y,hcl,4,75YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
8198,,44,2,,c,5,05YR44 00,30,90,,0,0,0,,,,,,,,,,,,Y,
8198,,45,1,Y,hcl,4,05YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
8198,,45,2,,c,5,05YR44 00,34,100,,0,0,0,,,,,,,,,,,,Y,
8198,,46,1,Y,hzcl,4,75YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
8198,,46,2,,c,5,05YR43 00,38,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,18,1,Y,hcl,4,75YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
8198,,18,2,,c,5,25YR54 53,28,60,,0,0,0,,25YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,30,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,30,2,,c,5,25YR54 53,30,62,,0,0,0,,25YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,66,1,Y,mzcl,3,10YR21 00,0,40,,0,0,0,,,,,,,,,,,,,
8198,,66,2,,hzcl,4,75YR21 00,40,60,,0,0,0,,75YR44 00,C,,,,,,,,,,
8198,,66,3,,zc,5,10YR51 00,60,80,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
8198,,77,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,77,2,,zc,5,10YR42 00,30,60,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
8198,,112,1,Y,hcl,4,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
8198,,112,2,,fsl,2,25 Y64 00,35,75,,0,0,0,,10YR56 51,C,,,Y,,,,,,,
8198,,112,3,,c,5,25 Y61 00,75,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
8198,,1P,1,Y,c,5,10YR52 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8198,,1P,2,,c,5,25YR53 00,30,120,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
8198,,2P,1,Y,c,5,10YR53 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8198,,2P,2,,c,5,25 Y53 51,30,120,Y,0,0,0,,10YR68 00,M,,00MN00 00,Y,WKCAB,FR,M,Y,,Y,
8198,,3P,1,Y,hcl,4,05YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
8198,,3P,2,,c,5,25YR43 00,27,120,,0,0,0,,75YR56 00,C,,05YR53 00,Y,MDCAB,FM,P,Y,,Y,
8198,,4P,1,Y,hcl,4,05YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
8198,,4P,2,,c,5,05YR51 43,26,34,,0,0,0,,00MN00 00,C,,05YR53 00,Y,MDCSAB,FR,M,Y,,,
8198,,4P,3,,c,5,25YR43 00,34,120,,0,0,0,,10YR62 00,C,,25YR42 00,Y,MDCAB,FM,M,Y,,Y,
8198,,5P,1,Y,c,5,05YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,5P,2,,c,5,25YR44 00,28,120,,0,0,0,,00MN00 00,C,,25YR53 00,Y,MDCAB,FM,P,Y,,Y,
8198,,6P,1,Y,c,5,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8198,,6P,2,,c,5,10YR52 00,20,38,,0,0,0,,75YR56 00,M,,10YR61 00,Y,MDCAB,FM,P,Y,,Y,
8198,,6P,3,,c,5,10YR41 00,38,120,,0,0,0,,75YR56 00,F,,,Y,WKCSAB,FM,P,Y,,Y,
8198,,7P,1,Y,c,5,10YR32 00,0,27,,0,0,2,HR,,,,,,,,,,,,
8198,,7P,2,,c,5,10YR44 00,27,45,,0,0,5,HR,10YR56 00,F,,00MN00 00,,MDCSAB,FR,M,Y,,,
8198,,7P,3,,c,5,05 Y63 00,45,120,,0,0,0,,10YR66 00,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
8198,,8P,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8198,,8P,2,,scl,3,10YR53 00,30,56,,0,0,5,HR,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
8198,,8P,3,,c,5,25 Y62 00,56,120,,0,0,0,,75YR56 00,M,,,Y,MDCAB,FM,P,Y,,Y,
