JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1799,,9P,2,,c,5,05YR44 00,28,55,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
1799,,9P,3,,c,5,05YR54 00,55,75,,0,0,40,SLST,05YR56,,,,,WKMAB,FR,M,,,,
1799,,9P,4,,c,5,05YR54 00,75,120,,0,0,70,SLST,,,,,,,,M,,,,
1799,,10P,1,Y,hcl,4,25YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,10P,2,,c,5,25YR46 00,25,55,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
1799,,10P,3,,c,5,25YR44 00,55,120,,0,0,5,HR,,,,,,WKCSAB,FR,M,,,,
1799,,11P,1,Y,hcl,4,05YR34 00,0,15,,0,0,20,HR,,,,,,,,,,,,
1799,,11P,2,,c,5,05YR34 00,15,25,,0,0,60,HR,,,,,,,FR,M,,,,
1799,,11P,3,,hr,9,00ZZ00 00,25,70,,0,0,99,HR,,,,,,,,M,,,,
1799,,255,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,255,2,,hcl,4,75YR43 00,25,40,,0,0,35,ZR,,,,,,,,,,,,
1799,,255,3,,hcl,4,75YR43 00,40,50,,0,0,55,ZR,,,,,,,,,,,,
1799,,253,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,05YR,,,,,,,,,,,
1799,,253,2,,scl,3,05YR44 46,25,70,,0,0,0,,00MN00 00,F,,,,,,,,,,
1799,,253,3,,sc,5,25YR44 00,70,100,,0,0,0,,00MN00 00,C,,,,,,,,,,
1799,,254,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,254,2,,scl,3,25YR44 00,25,50,,0,0,5,HR,,,,,,,,,,,,
1799,,254,3,,msl,2,25YR43 53,50,80,,0,0,0,,,,,,,,,,,,,
1799,,270,1,Y,hzcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,270,2,,hcl,4,05YR43 00,25,50,,0,0,5,HR,,,,,,,,,,,,
1799,,270,3,,c,5,25YR44 00,50,80,,0,0,20,HR,00MN00 00,M,,,,,,,,,,
1799,,2,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1799,,2,2,,csl,2,10YR62 00,20,40,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,,
1799,,2,3,,lcs,1,10YR71 00,40,65,,0,0,10,HR,10YR66 00,M,,,Y,,,,,,,
1799,,2,4,,c,5,10YR72 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
1799,,6,1,Y,hcl,4,10YR62 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1799,,6,2,,c,5,25Y 63 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
1799,,13,1,Y,c,5,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1799,,13,2,,c,5,10YR62 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
1799,,22,1,Y,c,5,10YR62 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1799,,22,2,,c,5,25Y 62 00,25,70,,0,0,0,,75YR58 00,A,,,Y,,,,,,Y,
1799,,23,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
1799,,23,2,,c,5,10YR62 00,20,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1799,,23,3,,c,5,25Y 73 00,35,50,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
1799,,48,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1799,,48,2,,c,5,25Y 62 00,25,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
1799,,34,1,Y,lcs,1,10YR52 00,0,10,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
1799,,34,2,,c,5,10YR52 00,10,45,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1799,,34,3,,c,5,25Y 62 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
1799,,14,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
1799,,14,2,,c,5,10YR63 00,20,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1799,,14,3,,lcs,1,25Y 63 00,25,60,,0,0,20,HR,10YR58 00,M,,,Y,,,,,,,
1799,,14,4,,c,5,05YR51 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,33,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,00RC00 00,F,,,,,,,,,,
1799,,33,2,,hcl,4,10YR53 00,25,60,,0,0,5,HR,,,,,,,,,,,,
1799,,33,3,,hcl,4,25Y 63 00,60,80,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
1799,,15P,1,Y,c,5,10YR52 00,0,10,,0,0,1,HR,,,,,,,,,,,,
1799,,15P,2,,c,5,10YR52 00,10,26,,0,0,0,,10YR56 00,C,,,Y,MDCPR,FM,P,Y,,Y,
1799,,15P,3,,c,5,25Y 62 00,26,120,,0,0,0,,10YR58 00,M,,,Y,MDCPR,FM,P,Y,,Y,
1799,,62,1,Y,hcl,4,10YR53 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,62,2,,c,5,10YR53 00,20,40,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
1799,,62,3,,c,5,25Y 63 00,40,80,,0,0,20,ZR,10YR66 00,M,,,Y,,,,,,Y,
1799,,45,1,Y,hcl,4,10YR53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,45,2,,hcl,4,10YR63 00,25,55,,0,0,0,,,,,,,,,,,,,
1799,,45,3,,c,5,10YR63 00,55,65,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
1799,,45,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
1799,,31,1,Y,csl,2,10YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
1799,,31,2,,lms,1,25Y 63 00,45,70,,0,0,15,HR,10YR66 00,F,,,,,,M,,,,
1799,,31,3,,lms,1,25Y 63 00,70,120,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
1799,,43,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1799,,43,2,,c,5,10YR54 00,30,50,,0,0,0,,10YR66 00,F,,,,,,,,,,
1799,,43,3,,c,5,75YR63 00,50,70,,0,0,10,ZR,05YR58 00,C,,,Y,,,,,,Y,
1799,,30,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1799,,30,2,,c,5,10YR56 00,30,60,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
1799,,30,3,,c,5,10YR56 00,60,80,,0,0,10,HR,05YR58 00,C,,,Y,,,,,,Y,
1799,,18,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1799,,18,2,,c,5,10YR64 00,40,50,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
1799,,18,3,,c,5,25Y 74 00,50,70,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
1799,,20,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,20,2,,hcl,4,25Y 43 00,25,40,,0,0,0,,,,,,,,,,,,,
1799,,20,3,,c,5,25Y 53 00,40,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1799,,20,4,,c,5,25Y 63 00,50,70,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1799,,19,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1799,,19,2,,mcl,3,10YR43 00,30,65,,0,0,0,,,,,,,,,,,,,
1799,,19,3,,c,5,10YR64 00,65,85,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,11,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1799,,11,2,,c,5,25Y 62 00,20,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1799,,11E,1,Y,c,5,25Y 61 00,0,15,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1799,,11E,2,,c,5,25Y 53 00,15,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1799,,11E,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1799,,12,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,12,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1799,,12,3,,c,5,10YR63 00,55,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,,
1799,,21,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,21,2,,mcl,3,10YR63 00,25,65,,0,0,20,HR,,,,,,,,,,,,
1799,,21,3,,scl,3,25Y 73 00,65,80,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
1799,,32,1,Y,csl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,32,2,,msl,2,10YR42 00,25,60,,0,0,0,,,,,,,,,,,,,
1799,,32,3,,msl,2,25Y 62 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,,,,,
1799,,46,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1799,,46,2,,c,5,10YR53 00,25,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
1799,,46,3,,c,5,25Y 63 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1799,,46,4,,c,5,05Y 73 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1799,,60,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,60,2,,hcl,4,10YR43 00,25,80,,0,0,5,HR,,,,,,,,,,,,
1799,,42,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,42,2,,hcl,4,10YR43 00,25,80,,0,0,10,ZR,,,,,,,,,,,,
1799,,61,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
1799,,61,2,,c,5,10YR53 00,20,38,,0,0,0,,00MN00 00,F,,,,,,,,,,
1799,,61,3,,c,5,25Y 63 00,38,60,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
1799,,16P,1,Y,csl,2,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,16P,2,,scl,3,10YR43 54,25,42,,0,0,5,HR,,,,,,WKCAB,FR,M,,,,
1799,,16P,3,,sc,5,25Y 63 00,42,55,,0,0,0,,10YR66 00,C,,,Y,WKCPR,FM,P,,,,
1799,,16P,4,,sc,5,25Y 73 00,55,120,,0,0,0,,10YR66 00,M,,,Y,M,FM,P,Y,,Y,
1799,,226,1,Y,lms,1,10YR31 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,226,2,,msl,2,10YR31 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
1799,,226,3,,msl,2,10YR46 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
1799,,226,4,,lms,1,10YR74 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
1799,,226,5,,c,5,25Y 56 00,80,120,,0,0,10,HR,05Y 53 00,C,,,Y,,,P,,,Y,
1799,,172,1,Y,mcl,3,05YR46 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1799,,172,2,,hcl,4,25YR44 00,20,80,,0,0,10,HR,,,,,,,,,,,,
1799,,171E,1,Y,mcl,3,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,171E,2,,hcl,4,25YR44 00,20,80,,0,0,20,HR,,,,,,,,,,,,
1799,,190,1,Y,hcl,4,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,190,2,,hcl,4,25YR44 00,25,80,,0,0,10,HR,,,,,,,,,,,,
1799,,206,1,Y,msl,2,10YR33 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1799,,206,2,,msl,2,10YR63 00,20,35,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
1799,,206,3,,sc,5,25Y 63 00,35,50,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
1799,,187,1,Y,lms,1,10YR31 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,187,2,,scl,3,10YR62 00,30,50,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
1799,,187,3,,sc,5,10YR74 00,50,70,,0,0,20,HR,75YR58 00,M,,,Y,,,,,,Y,
1799,,186,1,Y,mcl,3,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,186,2,,hcl,4,25YR46 00,25,80,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
1799,,166,1,Y,mcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,166,2,,c,5,25YR43 00,25,85,,0,0,20,HR,,,,,,,,,,,,
1799,,169,1,Y,mcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1799,,169,2,,c,5,25YR46 00,25,50,,0,0,20,HR,,,,,,,,,,,,
1799,,169,3,,c,5,25YR46 00,50,80,,0,0,30,SI,10YR56 00,F,,,,,,,,,,
1799,,156,1,Y,mcl,4,25YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1799,,156,2,,hcl,4,25YR44 00,25,60,,0,0,30,HR,,,,,,,,M,,,,
1799,,156,3,,scl,3,25YR44 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
1799,,117,1,Y,mcl,3,05YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1799,,117,2,,mcl,3,05YR46 00,25,60,,0,0,30,HR,,,,,,,,M,,,,
1799,,117,3,,mcl,3,05YR44 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
1799,,116,1,Y,mcl,4,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1799,,116,2,,hcl,4,05YR44 00,30,65,,0,0,20,HR,,,,,,,,,,,,
1799,,116,3,,c,5,25YR46 00,65,80,,0,0,30,HR,00MN00 00,C,,,,,,,,,,
1799,,127,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,127,2,,hcl,4,05YR46 00,25,50,,0,0,20,HR,,,,,,,,,,,,
1799,,127,3,,c,5,25YR46 00,50,80,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
1799,,154,1,Y,mcl,4,25YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1799,,154,2,,hcl,4,25YR44 00,25,80,,0,0,20,HR,,,,,,,,,,,,
1799,,155,1,Y,mcl,4,25YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1799,,155,2,,hcl,4,25YR44 00,25,80,,0,0,20,HR,,,,,,,,,,,,
1799,,152,1,Y,msl,2,10YR43 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1799,,140,1,Y,mcl,3,05YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,140,2,,hcl,4,25YR44 00,30,50,,0,0,10,HR,,,,,,,,,,,,
1799,,140,3,,hcl,4,25YR44 00,50,80,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
1799,,139,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1799,,139,2,,hcl,4,05YR56 00,30,60,,0,0,0,,,,,,,,,,,,,
1799,,139,3,,c,5,05YR56 00,60,80,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
1799,,138,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1799,,138,2,,hcl,4,75YR54 00,25,50,,0,0,30,HR,75YR56 00,F,,,,,,,,,,
1799,,138,3,,c,5,75YR54 46,50,80,,0,0,20,HR,75YR64 00,C,,,,,,,,,,
1799,,151,1,Y,mcl,3,10YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
1799,,13P,1,Y,c,4,10YR43 00,0,24,,0,0,10,HR,00OC00 00,F,,,,,,,,,,
1799,,13P,2,,c,5,10YR61 63,24,120,,0,0,10,ZR,10YR58 00,C,,,Y,MDCPR,FM,P,Y,,Y,
1799,,14P,1,Y,mcl,3,05YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1799,,14P,2,,mcl,3,05YR44 00,25,53,,0,0,10,HR,,,,,,MDFSAB,FR,G,,,,
1799,,14P,3,,mcl,3,05YR46 00,53,85,,0,0,25,HR,,,,,,MDMSAB,FR,G,,,,
1799,,14P,4,,msl,2,25YR44 00,85,120,,0,0,28,HR,10YR56 00,F,,,,WKMSAB,FR,G,,,,
1799,,1P,1,Y,mcl,3,75YR42 00,0,23,,0,0,20,HR,,,,,,,,,,,,
1799,,1P,2,,hcl,4,75YR53 00,23,55,,0,0,20,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
1799,,1P,3,,hcl,4,75YR64 00,55,65,,0,0,15,HR,10YR56 00,C,,,Y,WKCSAB,FM,M,,,,
1799,,1P,4,,c,5,05YR64 00,65,120,,0,0,15,HR,25YR56 00,M,,,Y,M,VM,P,Y,,Y,
1799,,2P,1,Y,csl,2,10YR31 00,0,23,,0,0,32,HR,,,,,,,,,,,,
1799,,2P,2,,lcs,1,10YR71 62,23,40,,0,0,42,HR,75YR58 00,F,,,,,,M,Y,,,
1799,,2P,3,,scl,3,10YR62 00,40,55,,0,0,34,HR,75YR58 00,M,,,Y,,,M,Y,,,
1799,,2P,4,,scl,3,05YR46 00,55,90,,0,0,34,HR,75YR56 00,C,,,Y,,,M,Y,,,
1799,,3P,1,Y,c,4,05YR43 00,0,22,,0,0,10,HR,,,,,,,,,,,,
1799,,3P,2,,c,5,25YR43 00,22,40,,0,0,5,HR,,,,,,MDCSAB,FM,M,,,,
1799,,3P,3,,c,5,25YR44 00,40,64,,0,0,5,HR,75YR73 00,C,,,Y,WKCPR,VM,P,Y,,Y,
1799,,3P,4,,c,5,25YR54 00,64,120,,0,0,10,HR,75YR73 00,M,,75YR73 00,Y,M,VM,P,Y,,Y,
1799,,4P,1,Y,mcl,3,05YR43 44,0,15,,0,0,5,HR,,,,,,,,,,,,
1799,,4P,2,,hcl,4,25YR43 00,15,38,,0,0,4,HR,,,,,,MDCSAB,FR,M,,,,
1799,,4P,3,,hcl,4,25YR43 00,38,60,,0,0,4,HR,,,,,,MDCSAB,FM,M,,,,
1799,,4P,4,,c,5,25YR44 00,60,120,,0,0,4,HR,,,,,,WKCSAB,FM,M,,,,
1799,,7P,1,Y,mszl,3,75YR32 00,0,26,,0,0,20,HR,,,,,,,,,,,,
1799,,7P,2,,mcl,3,75YR44 00,26,45,,0,0,30,HR,,,,,,WKCSAB,FR,M,,,,
1799,,7P,3,,c,5,10YR64 00,45,55,,0,0,20,HR,75YR56 00,C,,,Y,WKCSAB,FM,P,,,,
1799,,7P,4,,c,5,75YR64 00,55,120,,0,0,20,HR,05YR56 00,M,,,Y,WKCPR,VM,P,Y,,Y,
1799,,8P,1,Y,zc,4,75YR42 00,0,23,,0,0,10,ZR,,,,,,,,,,,,
1799,,8P,2,,c,5,75YR52 00,23,45,,0,0,10,ZR,,,,,,MDCSAB,FR,M,,,,
1799,,8P,3,,c,5,10YR52 00,45,55,,0,0,20,ZR,10YR56 00,C,,,Y,WKCSAB,FR,M,,,,
1799,,8P,4,,c,5,05YR52 00,55,100,,0,0,90,ZR,10YR56 00,C,,,Y,,,M,,,,
1799,,12P,1,Y,mcl,3,75YR42 00,0,24,,0,0,25,HR,,,,,,,,,,,,
1799,,12P,2,,c,5,75YR66 54,24,46,,0,0,50,HR,75YR56 00,F,,,,WKMSAB,FM,M,,,,
1799,,12P,3,,c,5,05YR58 00,46,120,,0,0,15,HR,,,,,,WKCSAB,FM,M,,,,
1799,,17P,1,Y,csl,2,10YR31 00,0,13,,0,0,10,HR,,,,,,,,,,,,
1799,,17P,2,,csl,2,10YR31 00,13,22,,0,0,42,HR,,,,,,MDFSAB,FR,G,,,,
1799,,17P,3,,mcl,3,75YR58 00,22,48,,0,0,44,HR,,,,,,MDMSAB,FR,G,,,,
1799,,17P,4,,mcl,3,05YR58 00,48,120,,0,0,51,HR,,,,,,WKCSAB,FR,M,,,,
1799,,6P,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1799,,6P,2,,c,5,10YR64 00,30,40,,0,0,30,HR,10YR56 00,F,,,,WKCSAB,FR,M,,,,
1799,,6P,3,,c,5,10YR63 00,40,55,,0,0,20,HR,10YR58 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
1799,,6P,4,,c,5,10YR73 00,55,120,,0,0,2,HR,75YR58 00,C,,,Y,WKCPR,VM,P,Y,,Y,
1799,,372,1,Y,msl,2,75YR31 00,0,28,,0,0,15,HR,,,,,,,,,,,,
1799,,372,2,,scl,3,75YR43 00,28,55,,0,0,40,HR,,,,,,,,M,,,,
1799,,372,3,,scl,3,75YR72 82,55,120,,0,0,30,HR,,,,,,,,M,,,,
1799,,320,1,Y,mcl,3,75YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1799,,320,2,,hcl,4,75YR54 00,35,55,,0,0,10,HR,,,,,,,,,,,,
1799,,320,3,,c,5,75YR53 00,55,70,,0,0,20,HR,25YR46 00,M,,,Y,,,,,,Y,
