SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,204,1,msl,,0,36,10YR33 0,,,,,,,,,,,,10,,,,
,204,2,ms,,36,55,75YR56 0,,,,,,,,,,,,15,,,,
,204,3,ms,,55,80,75YR64 0,,,,,,,,,,,,30,,,,
,182,1,msl,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,182,2,msl,,38,57,75YR44 0,,,,,,,,,,,,8,,,,
,182,3,lms,,57,75,05YR44 0,,,,,,,,,,,,30,,,,
,205,1,scl,,0,37,10YR33 0,,,,,,,,,,,,7,,,,
,205,2,hcl,,37,70,10YR51 5,10Y,C,,,,,,,,,,15,,,,
,11P,1,msl,,0,38,10YR33 3,,,,,,,,,,,,16,,,,
,11P,2,lms,,38,52,05YR44 4,,,,,,,,,,,,32,,,,
,11P,3,ms,,52,75,75YR56 0,,,,,,,,,,,,32,,,,
,11P,4,ms,,75,95,75YR56 0,,,,,,,,,,,,10,,,,
,11P,5,ms,,95,120,75YR56 0,,,,,,,,,,,,40,,,,
,12P,1,hcl,,0,20,10YR31 0,10Y,F,,,,,,,,,,5,,,,
,12P,2,zc,,20,46,10YR42 0,05Y,M,,,,,,,,,,2,,Y,,
,12P,3,ms,,46,70,10YR62 0,10Y,C,,,,,,,,,,40,,,,
,12P,4,fsl,,70,80,10 B31 0,10Y,C,,,,,,,,,,10,,,,
,13P,1,msl,,0,37,10YR33 0,,,,,,,,,,,,2,,,,
,13P,2,lms,,37,58,75YR46 4,,,,,,,,,,,,2,,,,
,13P,3,ms,,58,78,75YR56 0,,,,,,,,,,,,2,,,,
,13P,4,ms,,78,105,10YR64 0,75Y,C,,,,,,,,,,4,,,,
,13P,5,ms,,105,120,10YR64 0,75Y,C,,,,,,,,,,35,,,,
