JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10491,,699,1,msl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
10491,,699,2,msl,40,60,10YR63 0,,,,,,,,,,,,40,,,,
10491,,700,1,msl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
10491,,700,2,lms,35,60,10YR73 0,10Y,M,,,,,,,,,,3,,,,
10491,,700,3,zc,60,80,10YR62 0,10Y,M,,,,,,,,,,5,,,,
10491,,701,1,msl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
10491,,701,2,msl,30,55,10YR56 0,,,,,,,,,,,,8,,,,
10491,,701,3,zc,55,100,10YR61 0,75Y,M,,,,,,,,,,4,,,,
10491,,702,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
10491,,702,2,msl,30,80,10YR68 0,,,,,,,,,,,,4,,,,
10491,,702,3,ms,80,100,10YR52 0,,,,,,,,,,,,40,,,,
10491,,703,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10491,,703,2,lms,30,70,10YR54 0,,,,,,,,,,,,5,,,,
10491,,703,3,ms,70,85,10YR52 0,,,,,,,,,,,,20,,,,
10491,,704,1,msl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
10491,,704,2,lms,30,60,10YR66 0,,,,,,,,,,,,6,,,,
10491,,704,3,ms,60,100,10YR73 0,,,,,,,,,,,,4,,,,
10491,,745,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
10491,,745,2,lms,30,100,10YR56 0,,,,,,,,,,,,10,,,,
10491,,759,1,msl,0,30,00YR32 0,,,,,,,,,,,,5,,,,
10491,,759,2,lms,30,100,10YR58 0,,,,,,,,,,,,5,,,,
10491,,760,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10491,,760,2,lms,30,60,10YR54 0,,,,,,,,,,,,0,,,,
10491,,761,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,761,2,zc,40,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
10491,,746,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10491,,746,2,ms,30,100,10YR46 0,,,,,,,,,,,,0,,,,
10491,,747,1,msl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
10491,,747,2,lfs,30,60,10YR68 0,10Y,M,,,,,,,,,,15,,,,
10491,,762,1,scl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
10491,,762,2,scl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
10491,,762,3,zc,50,65,10YR51 0,10Y,M,,,,,,,,,,4,,,,
10491,,762,4,ms,65,100,10YR46 0,,,,,,,,,,,,5,,,,
10491,,748,1,hcl,0,40,10YR33 0,,,,,,,,,,,,10,,,,
10491,,748,2,zc,40,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10491,,749,1,scl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
10491,,749,2,lms,35,70,10YR44 0,,,,,,,,,,,,8,,,,
10491,,662,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
10491,,662,2,scl,30,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
10491,,663,1,fszl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
10491,,663,2,fsl,40,70,10YR73 0,75Y,M,,,,,,,,,,0,,,,
10491,,664,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
10491,,664,2,hcl,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
10491,,665,1,mcl,0,35,10YR42 0,,,,,,,,,,,,8,,,,
10491,,665,2,c,35,60,25 Y53 0,75Y,M,,,,,,,,,,0,,,,
10491,,666,1,mcl,0,40,10YR42 0,,,,,,,,,,,,8,,,,
10491,,666,2,hcl,40,55,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
10491,,667,1,mcl,0,40,10YR42 0,,,,,,,,,,,,8,,,,
10491,,667,2,mzcl,40,55,10YR62 0,75Y,M,,,,,,,,,,0,,,,
10491,,667,3,c,55,80,75YR62 0,75Y,M,,,,,,,,,,0,,,,
10491,,668,1,mzcl,0,35,10YR52 0,75Y,M,,,,,,,,,,8,,,,
10491,,668,2,zc,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
10491,,669,1,lms,0,25,10YR33 0,,,,,,,,,,,,8,,,,
10491,,669,2,ms,25,60,10YR63 0,,,,,,,,,,,,0,,,,
10491,,669,3,ms,60,100,25 Y83 0,75Y,M,,,,,,,,,,0,,,,
10491,,696,1,msl,0,35,10YR31 0,,,,,,,,,,,,14,,,,
10491,,696,2,lms,35,100,10YR66 0,,,,,,,,,,,,15,,,,
10491,,722,1,msl,0,35,10YR32 0,,,,,,,,,,,,12,,,,
10491,,722,2,msl,35,50,10YR44 0,,,,,,,,,,,,12,,,,
10491,,722,3,lcs,50,100,10YR44 0,,,,,,,,,,,,15,,,,
10491,,721,1,omsl,0,25,10YR31 0,,,,,,,,,,,,8,,,,
10491,,721,2,lms,25,45,10YR73 0,,,,,,,,,,,,5,,,,
10491,,721,3,mzcl,45,80,10YR51 0,75Y,M,,,,,,,,,,0,,,,
10491,,721,4,zc,80,100,75YR51 0,75Y,M,,,,,,,,,,0,,,,
10491,,695,1,omcl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
10491,,695,2,hzcl,35,60,10YR82 0,75Y,M,,,,,,,,,,0,,,,
10491,,690,1,mcl,0,45,10YR42 0,,,,,,,,,,,,5,,,,
10491,,690,2,c,45,70,10YR51 0,75Y,M,,,,,,,,,,0,,,,
10491,,691,1,mcl,0,45,10YR42 0,,,,,,,,,,,,5,,,,
10491,,691,2,hcl,45,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,717,1,mcl,0,40,10YR43 0,,,,,,,,,,,,5,,,,
10491,,717,2,hcl,40,80,75YR63 0,75Y,M,,,,,,,,,,0,,,,
10491,,718,1,msl,0,45,10YR32 0,,,,,,,,,,,,10,,,,
10491,,718,2,lms,45,100,75YR54 0,,,,,,,,,,,,0,,,,
10491,,715,1,msl,0,45,10YR32 0,,,,,,,,,,,,5,,,,
10491,,715,2,lms,45,75,75YR73 0,75Y,M,,,,,,,,,,0,,,,
10491,,715,3,ms,75,100,10YR78 0,,,,,,,,,,,,0,,,,
10491,,689,1,msl,0,40,10YR33 0,,,,,,,,,,,,8,,,,
10491,,689,2,scl,40,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
10491,,688,1,omsl,0,45,10YR21 0,,,,,,,,,,,,8,,,,
10491,,688,2,ms,45,100,10YR83 0,,,,,,,,,,,,0,,,,
10491,,661,1,mcl,0,45,10YR42 0,,,,,,,,,,,,5,,,,
10491,,661,2,hcl,45,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
10491,,661,3,c,60,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
10491,,660,1,mcl,0,45,10YR42 0,,,,,,,,,,,,5,,,,
10491,,660,2,hcl,45,65,10YR61 0,75Y,M,,,,,,,,,,5,,,,
10491,,660,3,zc,65,80,75YR41 0,75Y,M,,,,,,,,,,0,,,,
10491,,659,1,pl,0,55,10YR31 0,,,,,,,,,,,,5,,,,
10491,,659,2,mcl,55,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
10491,,658,1,scl,0,35,10YR42 0,,,,,,,,,,,,8,,,,
10491,,658,2,lms,35,100,75YR54 0,,,,,,,,,,,,0,,,,
10491,,657,1,pl,0,40,10YR21 0,,,,,,,,,,,,5,,,,
10491,,657,2,mzcl,40,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,657,3,mzcl,70,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
10491,,629,1,mcl,0,35,10YR32 0,05Y,F,,,,,,,,,,30,,,,
10491,,629,2,c,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,630,1,mcl,0,35,10YR32 0,10Y,M,,,,,,,,,,35,,,,
10491,,630,2,scl,35,100,10YR68 0,10Y,M,,,,,,,,,,15,,,,
10491,,631,1,mcl,0,40,10YR32 0,10Y,F,,,,,,,,,,15,,,,
10491,,631,2,lms,40,100,10YR58 0,10Y,M,,,,,,,,,,10,,,,
10491,,632,1,hcl,0,40,10YR32 0,10Y,M,,,,,,,,,,20,,,,
10491,,632,2,c,40,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,633,1,hcl,0,30,10YR32 0,10Y,M,,,,,,,,,,20,,,,
10491,,633,2,c,30,100,10YR71 0,75Y,M,,,,,,,,,,10,,,,
10491,,634,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,20,,,,
10491,,634,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,10,,,,
10491,,694,1,hcl,0,45,10YR33 0,10Y,F,,,,,,,,,,10,,,,
10491,,694,2,c,45,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,693,1,hcl,0,30,10YR33 0,10Y,F,,,,,,,,,,10,,,,
10491,,693,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,692,1,mcl,0,40,10YR32 0,05Y,F,,,,,,,,,,5,,,,
10491,,692,2,scl,40,65,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,692,3,sc,65,100,75YR58 0,75Y,M,,,,,,,,,,0,,,,
10491,,716,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,716,2,msl,40,100,10YR58 0,75Y,M,,,,,,,,,,0,,,,
10491,,719,1,mcl,0,40,10YR32 0,10Y,F,,,,,,,,,,10,,,,
10491,,719,2,c,40,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,720,1,mcl,0,35,10YR32 0,10Y,F,,,,,,,,,,15,,,,
10491,,720,2,c,35,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
10491,,742,1,mcl,0,35,10YR32 0,,,,,,,,,,,,15,,,,
10491,,742,2,msl,35,45,10YR73 0,10Y,F,,,,,,,,,,0,,,,
10491,,742,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,743,1,lp,0,30,10YR21 0,,,,,,,,,,,,15,,,,
10491,,743,2,ms,30,100,75YR44 0,,,,,,,,,,,,20,,,,
10491,,744,1,lp,0,40,10YR21 0,,,,,,,,,,,,30,,,,
10491,,744,2,ms,40,100,75YR44 0,,,,,,,,,,,,30,,,,
10491,,342,1,hcl,0,30,10YR33 0,10Y,M,,,,,,,,,,15,,,,
10491,,342,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
10491,,464,1,pl,0,100,10YR21 0,,,,,,,,,,,,0,,,,
10491,,507,1,pl,0,40,10YR22 0,,,,,,,,,,,,0,,,,
10491,,507,2,mzcl,40,100,75YR62 0,75Y,M,,,,,,,,,,0,,,,
10491,,420,1,pl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,420,2,ms,35,100,75YR74 0,,,,,,,,,,,,0,,,,
10491,,375,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
10491,,375,2,msl,35,100,75YR63 0,75Y,M,,,,,,,,,,0,,,,
10491,,335,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
10491,,335,2,lms,35,60,75YR54 0,,,,,,,,,,,,0,,,,
10491,,335,3,lcs,60,100,05YR66 0,,,,,,,,,,,,0,,,,
10491,,421,1,lp,0,35,10YR31 0,,,,,,,,,,,,5,,,,
10491,,421,2,lms,35,45,10YR33 0,,,,,,,,,,,,0,,,,
10491,,421,3,ms,45,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,376,1,lms,0,40,10YR33 0,,,,,,,,,,,,5,,,,
10491,,376,2,ms,40,100,10YR56 0,75Y,M,,,,,,,,,,10,,,,
10491,,336,1,lms,0,40,10YR32 0,10Y,F,,,,,,,,,,5,,,,
10491,,336,2,msl,40,100,75YR46 0,,,,,,,,,,,,10,,,,
10491,,337,1,lms,0,40,10YR32 0,,,,,,,,,,,,10,,,,
10491,,337,2,msl,40,100,10YR56 0,75Y,M,,,,,,,,,,10,,,,
10491,,377,1,lms,0,40,10YR32 0,,,,,,,,,,,,15,,,,
10491,,377,2,msl,40,100,75YR46 0,10Y,F,,,,,,,,,,10,,,,
10491,,422,1,lms,0,40,10YR32 0,,,,,,,,,,,,15,,,,
10491,,422,2,msl,40,100,75YR46 0,,,,,,,,,,,,15,,,,
10491,,422,3,msl,100,110,75YR46 0,,,,,,,,,,,,15,,,,
10491,,423,1,lms,0,45,10YR32 0,,,,,,,,,,,,15,,,,
10491,,423,2,msl,45,100,75YR44 0,,,,,,,,,,,,10,,,,
10491,,378,1,lms,0,35,10YR32 0,,,,,,,,,,,,15,,,,
10491,,378,2,msl,35,100,75YR46 0,,,,,,,,,,,,10,,,,
10491,,338,1,lms,0,40,10YR32 0,,,,,,,,,,,,15,,,,
10491,,338,2,msl,40,100,75YR56 0,,,,,,,,,,,,10,,,,
10491,,465,1,lp,0,35,75YR20 0,,,,,,,,,,,,0,,,,
10491,,465,2,hcl,35,100,10YR51 0,75Y,F,,,,,,,,,,0,,,,
10491,,463,1,pty,0,55,10YR21 0,,,,,,,,,,,,0,,,,
10491,,463,2,c,55,80,00N 50 0,10Y,M,,,,,,,,,,0,,,,
10491,,463,3,scl,80,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
10491,,419,1,pty,0,50,10YR21 0,,,,,,,,,,,,0,,,,
10491,,419,2,zc,50,100,05B 41 0,10Y,M,,,,,,,,,,0,,,,
10491,,374,1,fsl,0,50,10YR32 0,,,,,,,,,,,,2,,,,
10491,,374,2,fs,50,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
10491,,334,1,lms,0,40,10YR43 0,,,,,,,,,,,,5,,,,
10491,,334,2,ms,40,100,10YR58 0,,,,,,,,,,,,0,,,,
10491,,311,1,lms,0,40,10YR33 0,,,,,,,,,,,,2,,,,
10491,,311,2,ms,40,100,10YR58 0,,,,,,,,,,,,0,,,,
10491,,288,1,lms,0,40,10YR33 0,,,,,,,,,,,,5,,,,
10491,,288,2,ms,40,100,75YR58 0,,,,,,,,,,,,0,,,,
10491,,373,1,pty,0,35,10YR21 0,,,,,,,,,,,,2,,,,
10491,,373,2,scl,35,100,05B 51 0,,,,,,,,,,,,0,,,,
10491,,418,1,pty,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,418,2,zc,35,65,05B 41 0,10Y,M,,,,,,,,,,0,,,,
10491,,418,3,scl,65,100,05B 51 0,,,,,,,,,,,,0,,,,
10491,,70,1,mcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
10491,,70,2,c,25,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,28,1,mcl,0,45,10YR21 0,,,,,,,,,,,,0,,,,
10491,,28,2,hcl,45,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,27,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,27,2,scl,30,60,10YR66 0,,,,,,,,,,,,0,,,,
10491,,27,3,msl,60,100,10YR82 0,10Y,F,,,,,,,,,,0,,,,
10491,,26,1,msl,0,35,10YR43 0,,,,,,,,,,,,1,,,,
10491,,26,2,lms,35,100,75YR68 0,,,,,,,,,,,,0,,,,
10491,,33,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10491,,33,2,lms,30,80,75YR58 0,,,,,,,,,,,,0,,,,
10491,,33,3,ms,80,100,75YR54 0,,,,,,,,,,,,0,,,,
10491,,32,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
10491,,32,2,lms,30,100,75YR58 0,,,,,,,,,,,,0,,,,
10491,,31,1,msl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
10491,,31,2,lms,35,100,75YR58 0,,,,,,,,,,,,0,,,,
10491,,23,1,fsl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
10491,,23,2,lms,35,100,75YR66 0,,,,,,,,,,,,0,,,,
10491,,24,1,fsl,0,40,10YR33 0,,,,,,,,,,,,3,,,,
10491,,24,2,lms,40,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
10491,,18,1,fsl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
10491,,18,2,lms,40,100,10YR82 0,,,,,,,,,,,,0,,,,
10491,,19,1,msl,0,50,10YR33 0,,,,,,,,,,,,3,,,,
10491,,19,2,lms,50,100,75YR58 0,,,,,,,,,,,,0,,,,
10491,,20,1,msl,0,45,10YR33 0,,,,,,,,,,,,3,,,,
10491,,20,2,lms,45,100,10YR72 0,,,,,,,,,,,,0,,,,
10491,,15,1,pty,0,60,10YR31 0,,,,,,,,,,,,0,,,,
10491,,15,2,lms,60,100,75YR54 0,,,,,,,,,,,,0,,,,
10491,,16,1,omsl,0,60,10YR31 0,,,,,,,,,,,,3,,,,
10491,,16,2,lms,60,100,10YR44 0,,,,,,,,,,,,0,,,,
10491,,35,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10491,,35,2,c,25,60,10YR58 0,00N,M,,,,,,,,,,0,,,,
10491,,462,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10491,,462,2,ps,40,60,10YR64 0,10Y,M,,,,,,,,,,5,,,,
10491,,462,3,pl,60,100,10YR21 0,,,,,,,,,,,,0,,,,
10491,,460,1,pl,0,25,10YR21 0,03,,,,,,,,,,,0,,,,
10491,,460,2,hcl,25,70,75YR63 0,75Y,M,,,,,,,,,,0,,,,
10491,,459,1,pl,0,100,10YR21 0,,,,,,,,,,,,0,,,,
10491,,416,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
10491,,416,2,msl,35,70,10YR82 0,10Y,C,,,,,,,,,,12,,,,
10491,,416,3,lms,70,100,10YR82 0,10Y,C,,,,,,,,,,15,,,,
10491,,415,1,pl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
10491,,415,2,hcl,30,70,10YR61 0,10Y,C,,,,,,,,,,5,,,,
10491,,415,3,ms,70,100,75YR64 0,,,,,,,,,,,,0,,,,
10491,,417,1,pl,0,35,10YR22 0,,,,,,,,,,,,5,,,,
10491,,417,2,msl,35,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
10491,,309,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
10491,,309,2,msl,30,100,75YR44 0,,,,,,,,,,,,12,,,,
10491,,1,1,ps,0,40,10YR21 0,,,,,,,,,,,,5,,,,
10491,,1,2,lms,40,70,75YR54 0,10Y,F,,,,,,,,,,0,,,,
10491,,1,3,ms,70,100,10YR73 0,10Y,C,,,,,,,,,,0,,,,
10491,,2,1,omsl,0,40,10YR21 0,,,,,,,,,,,,5,,,,
10491,,2,2,ms,40,100,75YR68 0,,,,,,,,,,,,0,,,,
10491,,4,1,omsl,0,45,10YR21 0,,,,,,,,,,,,8,,,,
10491,,4,2,c,45,70,75YR63 0,75Y,M,,,,,,,,,,0,,,,
10491,,10,1,msl,0,40,10YR22 0,,,,,,,,,,,,8,,,,
10491,,10,2,lms,40,60,75YR54 0,75Y,C,,,,,,,,,,0,,,,
10491,,10,3,lms,60,100,10YR73 0,,,,,,,,,,,,0,,,,
10491,,9,1,omsl,0,35,10YR22 0,,,,,,,,,,,,5,,,,
10491,,9,2,lms,35,60,10YR64 0,75Y,C,,,,,,,,,,0,,,,
10491,,9,3,lms,60,100,75YR68 0,,,,,,,,,,,,0,,,,
10491,,8,1,omsl,0,40,10YR21 0,,,,,,,,,,,,5,,,,
10491,,8,2,lms,40,60,10YR73 0,75Y,M,,,,,,,,,,0,,,,
10491,,8,3,ms,60,100,05YR58 0,,,,,,,,,,,,0,,,,
10491,,7,1,omsl,0,40,10YR21 0,,,,,,,,,,,,5,,,,
10491,,7,2,lms,40,60,75YR53 0,10Y,C,,,,,,,,,,0,,,,
10491,,7,3,lms,60,100,75VR63 0,75Y,M,,,,,,,,,,0,,,,
10491,,6,1,omcl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
10491,,6,2,msl,30,45,10YR72 0,10Y,C,,,,,,,,,,0,,,,
10491,,6,3,c,45,60,25YR83 0,05Y,M,,,,,,,,,,0,,,,
10491,,6,4,lms,60,100,75YR74 0,,,,,,,,,,,,0,,,,
10491,,5,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10491,,5,2,lms,40,100,75YR74 0,75Y,M,,,,,,,,,,0,,,,
10491,,11,1,omsl,0,45,10YR22 0,,,,,,,,,,,,0,,,,
10491,,11,2,pl,45,80,10YR21 0,,,,,,,,,,,,0,,,,
10491,,11,3,omcl,80,100,10YR21 0,75Y,C,,,,,,,,,,0,,,,
10491,,12,1,omsl,0,40,10YR21 0,,,,,,,,,,,,5,,,,
10491,,12,2,scl,40,60,75YR63 0,75Y,M,,,,,,,,,,0,,,,
10491,,12,3,lms,60,100,10YR74 0,10Y,M,,,,,,,,,,0,,,,
10491,,13,1,omsl,0,70,10YR21 0,,,,,,,,,,,,5,,,,
10491,,13,2,lms,70,100,10YR73 0,10Y,C,,,,,,,,,,0,,,,
10491,,14,1,omsl,0,40,10YR21 0,,,,,,,,,,,,5,,,,
10491,,14,2,lms,40,100,75YR64 0,75Y,M,,,,,,,,,,0,,,,
10491,,17,1,msl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
10491,,17,2,lms,40,60,10YR73 0,10Y,C,,,,,,,,,,0,,,,
10491,,17,3,hcl,60,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
10491,,17,4,hcl,70,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
10491,,286,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10491,,286,2,msl,30,70,75YR54 0,,,,,,,,,,,,8,,,,
10491,,286,3,lcs,70,100,10YR76 0,75Y,C,,,,,,,,,,5,,,,
10491,,333,1,lms,0,35,10YR32 0,,,,,,,,,,,,15,,,,
10491,,333,2,msl,35,55,10YR58 0,,,,,,,,,,,,10,,,,
10491,,333,3,ms,55,100,75YR46 0,,,,,,,,,,,,10,,,,
10491,,310,1,lms,0,35,10YR32 0,,,,,,,,,,,,15,,,,
10491,,310,2,msl,35,100,75YR56 0,,,,,,,,,,,,15,,,,
10491,,287,1,lms,0,40,10YR32 0,,,,,,,,,,,,20,,,,
10491,,287,2,msl,40,100,10YR58 0,,,,,,,,,,,,20,,,,
10491,,263,1,lms,0,40,10YR32 0,,,,,,,,,,,,15,,,,
10491,,263,2,msl,40,100,75YR46 0,,,,,,,,,,,,15,,,,
10491,,239,1,lms,0,35,10YR32 0,,,,,,,,,,,,10,,,,
10491,,239,2,msl,35,100,75YR46 0,,,,,,,,,,,,0,,,,
10491,,238,1,lms,0,35,10YR32 0,,,,,,,,,,,,10,,,,
10491,,238,2,msl,35,100,75YR46 0,,,,,,,,,,,,0,,,,
10491,,262,1,lms,0,35,10YR32 0,,,,,,,,,,,,10,,,,
10491,,262,2,msl,35,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,40,1,lms,0,35,10YR32 0,,,,,,,,,,,,10,,,,
10491,,40,2,msl,35,100,75YR46 0,,,,,,,,,,,,20,,,,
10491,,41,1,lms,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,41,2,msl,40,100,75YR46 0,10Y,F,,,,,,,,,,20,,,,
10491,,42,1,lms,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,42,2,msl,40,100,10YR58 0,,,,,,,,,,,,10,,,,
10491,,52,1,lms,0,40,10YR32 0,10Y,F,,,,,,,,,,5,,,,
10491,,52,2,msl,40,100,10YR58 0,,,,,,,,,,,,0,,,,
10491,,53,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,53,2,ms,40,100,10YR74 0,10Y,M,,,,,,,,,,0,,,,
10491,,54,1,mcl,0,70,10YR31 0,75Y,F,,,,,,,,,,10,,,,
10491,,54,2,ms,70,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
10491,,55,1,lms,0,40,10YR32 0,,,,,,,,,,,,15,,,,
10491,,55,2,msl,40,100,75YR46 0,,,,,,,,,,,,20,,,,
10491,,69,1,lms,0,40,10YR32 0,,,,,,,,,,,,30,,,,
10491,,69,2,msl,40,100,75YR46 0,,,,,,,,,,,,20,,,,
10491,,68,1,lms,0,40,10YR32 0,,,,,,,,,,,,10,,,,
10491,,68,2,msl,40,100,75YR46 0,,,,,,,,,,,,10,,,,
10491,,44,1,mcl,0,35,10YR32 0,10Y,F,,,,,,,,,,10,,,,
10491,,44,2,c,35,55,10YR66 0,10Y,M,,,,,,,,,,0,,,,
10491,,44,3,msl,55,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,43,1,lms,0,40,10YR32 0,,,,,,,,,,,,10,,,,
10491,,43,2,msl,40,100,75YR44 0,,,,,,,,,,,,0,,,,
10491,,34,1,hcl,0,30,10YR32 0,10Y,F,,,,,,,,,,5,,,,
10491,,34,2,c,30,100,75YR46 0,10Y,M,,,,,,,,,,0,,,,
10491,,36,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,36,2,msl,40,100,10YR56 0,10Y,F,,,,,,,,,,0,,,,
10491,,145,1,mcl,0,30,10YR22 0,,,,,,,,,,,,5,,,,
10491,,145,2,hcl,30,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
10491,,146,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
10491,,146,2,c,35,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10491,,147,1,hcl,0,35,10YR42 0,,,,,,,,,,,,10,,,,
10491,,147,2,c,35,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
10491,,130,1,mcl,0,30,10YR41 0,,,,,,,,,,,,10,,,,
10491,,130,2,hcl,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10491,,493,1,mcl,0,35,75YR43 0,,,,,,,,,,,,0,,,,
10491,,493,2,hcl,35,70,05YR63 0,75Y,M,,,,,,,,,,0,,,,
10491,,451,1,mcl,0,30,10YR41 0,,,,,,,,,,,,5,,,,
10491,,451,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
10491,,407,1,hcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
10491,,407,2,c,40,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
10491,,365,1,pl,0,30,75YR32 0,,,,,,,,,,,,5,,,,
10491,,365,2,pl,30,60,05YR34 0,,,,,,,,,,,,0,,,,
10491,,365,3,c,60,100,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
10491,,452,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10491,,452,2,c,30,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
10491,,494,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10491,,494,2,hcl,30,50,10YR73 0,75Y,M,,,,,,,,,,0,,,,
10491,,495,1,omcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10491,,495,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
10491,,536,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
10491,,536,2,mcl,30,100,25 Y72 0,10Y,C,,,,,,,,,,0,,,,
10491,,538,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
10491,,538,2,hcl,30,70,10YR64 0,10Y,M,,,,,,,,,,0,,,,
10491,,539,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10491,,539,2,c,30,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
