JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6995,,14,2,,c,5,10YR62 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,14,3,,hcl,4,10YR72 00,50,60,Y,0,0,60,CH,10YR56 00,F,,,Y,,,M,,,Y,
6995,,20,1,Y,hcl,5,10YR53 00,0,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6995,,20,2,,c,5,10YR62 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,21,1,Y,hcl,5,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,21,2,,c,5,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
6995,,21,3,,c,5,10YR62 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,22,1,Y,hcl,5,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6995,,22,2,,c,5,10YR73 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,23,1,Y,hcl,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,23,2,,c,5,10YR53 00,20,40,,0,0,0,,,,,,,,,M,,,,
6995,,23,3,,hcl,4,10YR72 00,40,80,Y,0,0,40,CH,10YR56 00,F,,,,,,M,,,,
6995,,24,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,24,2,,c,5,10YR53 00,20,40,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,24,3,,c,5,10YR42 00,40,80,Y,0,0,30,CH,10YR56 00,C,,,Y,,,M,,,,
6995,,30,1,Y,hcl,5,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
6995,,30,2,,hcl,4,10YR82 00,30,50,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,30,3,,c,5,10YR72 00,50,80,Y,0,0,20,CH,10YR56 00,F,,,,,,M,,,,
6995,,31,1,Y,hcl,5,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,31,2,,c,5,10YR54 00,25,40,Y,0,0,0,,10YR58 00,F,,,,,,M,,,,
6995,,31,3,,hcl,4,10YR72 00,40,80,Y,0,0,20,CH,10YR56 00,F,,,,,,M,,,,
6995,,32,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,32,2,,c,5,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
6995,,32,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR73 00,C,,,Y,,,M,,,Y,
6995,,41,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,41,2,,c,5,10YR54 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6995,,41,3,,c,5,25Y 73 00,40,70,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6995,,41,4,,c,5,25Y 72 00,70,85,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,50,1,Y,c,5,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,50,2,,c,5,25Y 62 00,25,45,Y,0,0,0,,,,,,,,,M,,,,
6995,,50,3,,hcl,4,10YR72 00,45,80,Y,0,0,20,CH,10YR56 00,F,,,,,,M,,,,
6995,,58,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,58,2,,c,5,10YR53 00,25,55,,0,0,0,,,,,,,,,M,,,,
6995,,58,3,,c,5,25Y 63 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,49,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,49,2,,c,5,10YR72 00,25,60,Y,0,0,20,CH,10YR56 00,F,,,,,,M,,,,
6995,,40,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,40,2,,c,5,10YR53 00,25,35,Y,0,0,5,CH,,,,,,,,M,,,,
6995,,40,3,,hcl,4,10YR72 00,35,80,Y,0,0,20,CH,10YR56 00,F,,,,,,M,,,,
6995,,39,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,39,2,,c,5,25Y 54 00,25,40,Y,0,0,0,,,,,,,,,M,,,,
6995,,39,3,,c,5,25Y 63 00,40,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6995,,39,4,,hcl,4,10YR72 00,60,70,Y,0,0,30,CH,10YR56 00,F,,,Y,,,M,,,Y,
6995,,38,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
6995,,38,2,,c,5,25Y 64 00,25,45,,0,0,0,,,,,,,,,M,,,,
6995,,38,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6995,,48,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,48,2,,c,5,10YR53 00,25,35,Y,0,0,10,HR,,,,,,,,M,,,,
6995,,48,3,,hcl,4,10YR72 00,35,45,Y,0,0,40,CH,,,,,,,,M,,,,
6995,,29,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,29,2,,c,5,10YR43 00,15,30,,0,0,0,,,,,,,,,M,,,,
6995,,29,3,,c,5,10YR64 00,30,55,Y,0,0,0,,,,,,,,,,,,,
6995,,29,4,,hcl,4,10YR72 00,55,80,Y,0,0,20,CH,10YR56 00,F,,,,,,M,,,,
6995,,28,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,28,2,,c,5,10YR73 00,25,50,Y,0,0,10,CH,10YR56 00,F,,,,,,M,,,,
6995,,28,3,,hcl,4,10YR72 00,50,80,Y,0,0,30,CH,10YR56 00,F,,,,,,M,,,,
6995,,36,1,Y,c,5,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6995,,36,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,36,3,,c,5,10YR72 00,50,75,Y,0,0,20,CH,10YR56 00,C,,,Y,,,M,,,Y,
6995,,46,1,Y,c,5,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6995,,46,2,,c,5,25Y 72 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,54,1,Y,c,5,10YR53 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
6995,,54,2,,c,5,25Y 62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,63,1,Y,c,5,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6995,,63,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,63,3,,hcl,4,10YR82 00,50,70,,0,0,30,CH,10YR56 00,F,,,Y,,,M,,,Y,
6995,,73,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,73,2,,c,5,10YR62 00,25,45,,0,0,0,,10YR72 00,C,,,Y,,,P,,,Y,
6995,,73,3,,hcl,4,10YR72 00,45,70,Y,0,0,20,CH,10YR56 00,F,,,Y,,,M,,,Y,
6995,,64,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,64,2,,hcl,4,10YR72 00,25,70,Y,0,0,30,CH,10YR56 00,C,,,Y,,,M,,,,
6995,,55,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,55,2,,c,5,10YR53 00,25,40,Y,0,0,0,,,,,,,,,M,,,,
6995,,55,3,,hcl,4,10YR82 00,40,70,Y,0,0,30,CH,10YR56 00,F,,,,,,M,,,,
6995,,56,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,56,2,,c,5,10YR43 00,10,30,,0,0,0,,,,,,,,,M,,,,
6995,,56,3,,c,5,10YR53 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
6995,,56,4,,c,5,10YR63 00,55,70,,0,0,0,,10YR73 00,C,,,,,,P,,,Y,
6995,,56,5,,c,5,10YR72 00,70,90,Y,0,0,20,CH,,,,,,,,M,,,Y,
6995,,57,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,57,2,,c,5,10YR52 00,10,30,Y,0,0,5,HR,,,,,,,,M,,,,
6995,,57,3,,hcl,4,10YR72 00,30,80,Y,0,0,30,CH,10YR56 00,F,,,,,,M,,,,
6995,,66,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,66,2,,c,5,10YR53 00,20,45,Y,0,0,0,,,,,,,,,M,,,,
6995,,66,3,,hcl,4,10YR72 00,45,75,Y,0,0,30,CH,10YR56 00,F,,,,,,M,,,,
6995,,65,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,65,2,,c,5,10YR42 00,10,20,,0,0,0,,,,,,,,,M,,,,
6995,,65,3,,c,5,10YR53 00,20,50,,0,0,0,,,,,,,,,M,,,,
6995,,65,4,,c,5,10YR62 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,65,5,,hcl,4,10YR72 00,65,70,Y,0,0,30,CH,10YR58 00,F,,,Y,,,M,,,Y,
6995,,74,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,74,2,,c,5,10YR42 00,10,20,,0,0,0,,,,,,,,,,,,,
6995,,74,3,,c,5,10YR53 00,20,35,Y,0,0,0,,,,,,,,,M,,,,
6995,,74,4,,hcl,4,10YR75 00,35,55,Y,0,0,30,CH,10YR56 00,F,,,,,,M,,,,
6995,,75,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,75,2,,c,5,10YR53 00,20,45,Y,0,0,0,,,,,,,,,M,,,,
6995,,75,3,,hcl,4,10YR72 00,45,60,Y,0,0,40,CH,10YR56 00,F,,,,,,M,,,,
6995,,86,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,86,2,,c,5,10YR53 00,20,45,,0,0,0,,,,,,,,,M,,,,
6995,,86,3,,hcl,4,10YR72 00,45,80,Y,0,0,30,CH,10YR56 00,C,,,Y,,,M,,,,
6995,,85,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,85,2,,c,5,10YR53 00,20,40,,0,0,0,,,,,,,,,M,,,,
6995,,85,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,96,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,96,2,,c,5,10YR52 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6995,,96,3,,c,5,10YR72 00,25,55,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,97,1,Y,c,5,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6995,,97,2,,c,5,10YR72 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,76,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,76,2,,c,5,10YR53 00,20,50,,0,0,0,,,,,,,,,M,,,,
6995,,76,3,,c,5,25Y 73 00,50,75,Y,0,0,10,CH,10YR58 00,C,,,Y,,,P,,,Y,
6995,,76,4,,hcl,4,10YR82 00,75,85,Y,0,0,40,CH,,,,,Y,,,M,,,Y,
6995,,107,1,Y,c,5,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,107,2,,hcl,4,10YR72 00,30,70,,0,0,25,HR,10YR68 00,F,,00ZZ00 00,,,,M,,,,
6995,,117,1,Y,hcl,4,10YR52 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6995,,117,2,,hcl,4,10YR72 00,30,60,,0,0,25,HR,10YR68 00,F,,,,,,M,,,,
6995,,116,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6995,,116,2,,hcl,4,10YR72 00,30,45,,0,0,30,HR,10YR68 00,F,,,,,,M,,,,
6995,,115,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6995,,115,2,,hcl,4,10YR72 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
6995,,105,1,Y,c,5,10YR52 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6995,,105,2,,hcl,4,10YR72 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
6995,,106,1,Y,c,5,10YR52 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6995,,106,2,,hcl,4,10YR72 00,30,70,,0,0,25,HR,10YR68 00,F,,,,,,M,,,,
6995,,99,1,Y,c,5,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,99,2,,hcl,4,10YR72 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
6995,,100,1,Y,c,5,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6995,,100,2,,c,5,10YR64 00,35,60,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
6995,,101,1,Y,c,5,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,101,2,,hcl,4,10YR72 00,30,60,,0,0,25,HR,10YR68 00,F,,,,,,M,,,,
6995,,91,1,Y,c,5,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,91,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
6995,,81,1,Y,c,5,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,81,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
6995,,92,1,Y,c,5,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,92,2,,hcl,4,10YR72 00,30,70,,0,0,25,HR,10YR68 00,F,,,,,,M,,,,
6995,,102,1,Y,c,5,10YR52 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6995,,102,2,,c,5,10YR72 00,35,70,,0,0,25,HR,10YR68 00,F,,,,,,M,,,,
6995,,103,1,Y,c,5,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
6995,,103,2,,c,5,10YR64 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6995,,93,1,Y,c,5,10YR52 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6995,,93,2,,c,5,10YR72 00,35,60,,0,0,25,HR,,,,,,,,M,,,,
6995,,83,1,Y,c,5,10YR52 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6995,,83,2,,c,5,10YR72 00,35,60,,0,0,25,HR,10YR68 00,F,,,,,,M,,,,
6995,,72,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6995,,72,2,,c,5,10YR64 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6995,,82,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,82,2,,c,5,10YR72 00,30,60,,0,0,25,HR,10YR68 00,F,,,,,,M,,,,
6995,,108,1,Y,c,5,10YR52 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6995,,108,2,,hcl,4,10YR72 00,35,50,,0,0,30,CH,10YR68 00,F,,,,,,M,,,,
6995,,109,1,Y,c,5,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,109,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
6995,,110,1,Y,c,5,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,110,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
6995,,111,1,Y,c,5,10YR52 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6995,,111,2,,c,5,10YR63 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6995,,84,1,Y,c,5,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,84,2,,hcl,4,10YR72 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
6995,,95,1,Y,hcl,4,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,95,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
6995,,94,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,94,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
6995,,104,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,104,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
6995,,240,1,Y,hcl,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,240,2,,c,5,10YR73 00,30,60,,0,0,0,,,,,,,,,M,Y,,,
6995,,240,3,,c,5,10YR44 00,60,80,,0,0,1,HR,,,,,,,,M,Y,,,
6995,,213,1,Y,hcl,5,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
6995,,213,2,,c,5,10YR73 00,35,60,,0,0,0,,,,,,,,,M,Y,,,
6995,,213,3,,c,5,10YR44 00,60,80,,0,0,1,HR,,,,,,,,M,,,,
6995,,241,1,Y,hcl,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,241,2,,c,5,10YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
6995,,241,3,,c,5,10YR73 00,70,80,,0,0,5,CH,,,,,,,,M,,,,
6995,,214,1,Y,hcl,5,10YR53 00,0,35,,0,0,5,CH,,,,,,,,,,,,
6995,,214,2,,c,5,10YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
6995,,214,3,,c,5,10YR73 00,60,80,,0,0,10,CH,,,,,,,,M,,,,
6995,,186,1,Y,hcl,5,10YR53 00,0,35,,0,0,1,CH,,,,,,,,,,,,
6995,,186,2,,c,5,10YR44 00,35,65,,0,0,0,,,,,,,,,M,Y,,,
6995,,186,3,,c,5,10YR73 00,65,80,,0,0,10,CH,,,,,,,,M,,,,
6995,,161,1,Y,hcl,5,10YR43 00,0,30,,0,0,1,CH,,,,,,,,,,,,
6995,,161,2,,c,5,10YR44 00,30,50,,0,0,5,CH,,,,,,,,M,,,,
6995,,161,3,,hcl,4,10YR73 00,50,80,,0,0,40,CH,10YR68 00,F,,,,,,M,,,,
6995,,150,1,Y,c,5,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
6995,,150,2,,c,5,10YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
6995,,150,3,,c,5,10YR73 00,60,80,,0,0,10,CH,,,,,,,,M,,,,
6995,,160,1,Y,c,5,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
6995,,160,2,,c,5,10YR52 00,35,70,,0,0,0,,,,,,,,,M,Y,,,
6995,,160,3,,c,5,10YR73 00,70,80,,0,0,10,CH,,,,,,,,M,,,,
6995,,185,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,185,2,,c,5,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
6995,,185,3,,c,5,10YR73 00,60,80,,0,0,10,CH,,,,,,,,M,,,,
6995,,184,1,Y,hcl,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6995,,184,2,,c,5,10YR56 00,35,65,,0,0,1,HR,,,,,,,,M,,,,
6995,,184,3,,c,5,10YR56 63,65,80,,0,0,40,CH,,,,,,,,M,,,,
6995,,183,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,183,2,,c,5,10YR63 00,30,45,,0,0,0,,,,,,,,,M,,,,
6995,,183,3,,hcl,4,10YR73 00,45,70,,0,0,30,CH,,,,,,,,M,,,,
6995,,210,1,Y,hcl,5,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
6995,,210,2,,hcl,4,10YR73 00,35,60,,0,0,30,CH,,,,,,,,M,,,,
6995,,211,1,Y,hcl,5,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
6995,,211,2,,c,5,10YR63 00,35,50,,0,0,0,,,,,,,,,M,,,,
6995,,211,3,,hcl,4,10YR73 00,50,80,,0,0,30,CH,,,,,,,,M,,,,
6995,,212,1,Y,hcl,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,212,2,,c,5,10YR54 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
6995,,212,3,,c,5,10YR64 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
6995,,206A,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,206A,2,,scl,3,10YR53 00,30,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,206A,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
6995,,205,1,Y,ohcl,,0YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,205,2,,c,5,10YR53 00,15,35,,0,0,5,HR,10YR56 00,M,,,Y,,,M,Y,,,
6995,,205,3,,scl,3,10YR63 00,35,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6995,,206,1,Y,ohcl,,0YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,206,2,,c,5,10YR42 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,,
6995,,206,3,,c,5,10YR53 00,40,45,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
6995,,231,1,Y,ohcl,,0YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,231,2,,c,5,10YR42 00,15,40,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,,
6995,,231,3,,c,5,10YR53 00,40,45,,0,0,30,HR,,,,,Y,,,M,,,,
6995,,232,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6995,,232,2,,hcl,4,10YR41 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6995,,232,3,,scl,3,10YR63 00,50,70,,0,0,10,HR,,,,,Y,,,M,,,,
6995,,263,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6995,,263,2,,c,5,10YR53 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
6995,,263,3,,c,5,10YR53 00,55,60,,0,0,30,HR,,,,,Y,,,M,Y,,Y,
6995,,13P,1,Y,msl,2,10YR32 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6995,,13P,2,,mcl,3,10YR32 00,25,44,,0,0,31,HR,,,,,,WCSAB,FR,M,,,,
6995,,13P,3,,hcl,4,10YR43 00,44,75,,0,0,65,HR,,,,,,,,M,,,,
6995,,13P,4,,c,5,10YR54 00,75,120,,0,0,55,HR,,,,,,,,M,,,,
6995,,14P,1,Y,fszl,2,10YR54 00,0,25,,4,0,13,MSST,,,,,,,,,,,,
6995,,14P,2,,scl,3,10YR56 00,25,60,,0,0,40,MSST,,,,,,WMSAB,FR,G,,,,
6995,,14P,3,,scl,3,10YR66 00,60,80,,0,0,60,MSST,,,,,,,,M,,,,
6995,,14P,4,,c,5,10YR66 00,80,120,,0,0,60,MSST,,,,,,,,M,Y,,,
6995,,15P,1,Y,fsl,2,10YR42 00,0,24,,0,0,24,HR,,,,,,,,,,,,
6995,,15P,2,,msl,2,10YR54 00,24,53,,0,0,31,HR,,,,,,WCSAB,FR,G,,,,
6995,,15P,3,,msl,2,25Y 54 00,53,90,,0,0,47,HR,,,,,,WCSAB,FR,G,,,,
6995,,15P,4,,scl,3,05Y 52 00,90,120,,0,0,0,,,,,,,WCAB,FR,G,,,,
6995,,16P,1,Y,fsl,2,10YR42 00,0,20,,3,0,12,HR,,,,,,,,,,,,
6995,,16P,2,,msl,2,10YR44 00,20,40,,0,0,34,HR,,,,,,WMSAB,FR,G,,,,
6995,,16P,3,,msl,2,10YR46 00,40,60,,0,0,30,HR,,,,,,WCSAB,FR,G,,,,
6995,,16P,4,,fsl,2,25Y 54 56,60,95,,0,0,27,HR,,,,,,WCAB,FR,G,Y,,,
6995,,16P,5,,fsl,2,25Y 63 56,95,120,,0,0,0,,,,,,,,,M,,,,
6995,,151,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,151,2,,hcl,4,10YR54 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
6995,,141,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,141,2,,scl,3,10YR54 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
6995,,141,3,,c,5,10YR64 00,60,80,,0,0,15,HR,,,,,,,,M,,,,
6995,,134,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,126,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,126,2,,hcl,4,10YR43 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
6995,,126,3,,c,5,10YR54 00,40,60,,0,0,40,HR,,,,,,,,M,,,,
6995,,112,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,112,2,,c,5,10YR51 00,15,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,168,1,Y,msl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,168,2,,msl,2,10YR54 00,25,30,,0,0,50,HR,,,,,,,,M,,,,
6995,,194,1,Y,msl,2,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
6995,,194,2,,msl,2,10YR54 00,20,25,,0,0,50,HR,,,,,,,,M,,,,
6995,,175E,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,174,1,Y,ohcl,,0YR41 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6995,,174,2,,c,5,05Y 51 00,20,50,,0,0,20,HR,75YR58 00,F,,,Y,,,P,,,Y,
6995,,174E,1,Y,msl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,234,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,234,2,,c,5,10YR62 00,15,50,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,295,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,295,2,,c,5,10YR62 00,15,50,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,
6995,,319,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,319,2,,hcl,4,25Y 52 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
6995,,319,3,,msl,2,25Y 62 00,50,80,,0,0,0,,,,,,,,,M,,,,
6995,,233,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6995,,233,2,,c,5,10YR51 00,15,40,,0,0,40,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,164,1,Y,msl,2,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
