JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5094,,51,2,,mzcl,3,10YR44 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
5094,,51,3,,mzcl,3,10YR44 46,45,80,,0,0,0,,,,,,,,,M,,,,
5094,,51,4,,c,5,10YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
5094,,52,1,Y,mzcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
5094,,52,2,,mzcl,3,10YR44 00,29,60,,0,0,1,HR,,,,,,,,M,,,,
5094,,52,3,,mzcl,3,10YR44 00,60,80,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
5094,,52,4,,mzcl,3,10YR54 64,80,120,,0,0,0,,10YR56 00,M,,00MN00 00,S,,,M,,,,
5094,,91,1,Y,mzcl,3,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
5094,,91,2,,mzcl,3,10YR56 00,26,50,,0,0,2,HR,,,,,,,,M,,,,
5094,,91,3,,c,5,10YR56 00,50,70,,0,0,2,HR,10YR68 00,C,,00MN00 00,S,,,M,,,,
5094,,91,4,,c,5,10YR56 00,70,120,,0,0,5,HR,00MN00 00,M,,10YR68 53,S,,,M,,,,
5094,,48,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5094,,48,2,,mzcl,3,10YR44 00,25,40,,0,0,1,HR,,,,,,,,M,,,,
5094,,48,3,,hzcl,4,10YR56 00,40,50,,0,0,2,HR,,,,,,,,M,,,,
5094,,48,4,,c,5,10YR56 00,50,120,,0,0,2,HR,10YR68 00,F,,00MN00 00,S,,,M,,,,
5094,,33,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5094,,33,2,,mzcl,3,10YR44 00,25,60,,0,0,1,HR,,,,,,,,M,,,,
5094,,33,3,,hzcl,4,10YR56 00,60,75,,0,0,0,,10YR68 52,C,,,S,,,M,,,,
5094,,33,4,,c,5,10YR58 00,75,120,,0,0,0,,00MN00 00,F,,,S,,,M,,,,
5094,,90,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5094,,90,2,,mzcl,3,25Y 44 00,20,60,,0,0,1,HR,,,,,,,,M,,,,
5094,,90,3,,mzcl,3,10YR53 00,60,80,,0,0,5,CH,10YR56 00,F,,,,,,M,,,,
5094,,90,4,,mzcl,3,10YR63 62,80,120,,0,0,5,CH,10YR56 51,C,,,Y,,,M,,,,
5094,,89,1,Y,hzcl,4,10YR41 00,0,25,,0,0,1,HR,75YR46 00,M,,,Y,,,,,,,
5094,,89,2,,mcl,3,10YR53 00,25,52,,0,0,1,HR,10YR56 51,M,,00MN00 00,Y,,,M,,,,Imp 52+
5094,,68,1,Y,mzcl,3,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5094,,68,2,,mzcl,3,10YR44 00,30,65,,0,0,1,HR,,,,,,,,M,,,,
5094,,68,3,,mzcl,3,10YR53 54,65,120,,0,0,0,,10YR56 44,C,,,Y,,,M,,,,
5094,,16,1,Y,mzcl,3,10YR43 00,0,38,,1,0,2,HR,,,,,,,,,,,,
5094,,16,2,,mzcl,3,10YR54 00,38,65,,0,0,1,HR,10YR68 00,F,,,,,,M,,,,
5094,,16,3,,hzcl,4,10YR64 00,65,79,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,16,4,,zc,5,10YR64 00,79,120,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,15,1,Y,mzcl,3,10YR43 00,0,29,,1,0,2,HR,,,,,,,,,,,,
5094,,15,2,,mzcl,3,10YR54 00,29,68,,0,0,1,HR,10YR68 00,F,,,,,,M,,,,
5094,,15,3,,hzcl,4,10YR64 00,68,85,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,15,4,,zc,5,10YR64 00,85,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5094,,14,1,Y,mzcl,3,10YR43 00,0,35,,1,0,2,HR,,,,,,,,,,,,
5094,,14,2,,mzcl,3,10YR43 00,35,45,,0,0,1,HR,10YR68 00,F,,,,,,M,,,,
5094,,14,3,,c,5,10YR64 00,45,120,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,
5094,,30,1,Y,mzcl,3,10YR43 00,0,35,,1,0,2,HR,,,,,,,,,,,,
5094,,30,2,,mzcl,3,10YR53 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
5094,,30,3,,hzcl,4,10YR54 00,45,55,Y,0,0,1,HR,,,,,,,,M,,,,
5094,,30,4,,hzcl,4,10YR63 73,55,120,Y,0,0,10,CH,10YR68 00,C,,,Y,,,M,,,,
5094,,47,1,Y,mzcl,3,10YR43 51,0,30,,2,0,3,HR,10YR68 00,F,,00MN00 00,,,,,,,,
5094,,47,2,,mzcl,3,25Y 52 00,30,50,,0,0,3,HR,10YR68 00,F,,00MN00 00,,,,M,,,,
5094,,47,3,,hzcl,4,25Y 53 00,50,65,,0,0,3,HR,75YR46 51,C,,,Y,,,M,,,,
5094,,47,4,,c,5,25Y 71 00,65,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5094,,31,1,Y,mzcl,3,10YR43 00,0,32,,1,0,2,HR,,,,,,,,,,,,
5094,,31,2,,mzcl,3,10YR43 00,32,58,,0,0,1,HR,10YR68 00,F,,,,,,M,,,,
5094,,31,3,,hzcl,4,10YR53 00,58,95,,0,0,1,HR,75YR46 51,C,,00MN00 00,Y,,,M,,,,
5094,,31,4,,c,5,10YR63 00,95,120,,0,0,1,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,
5094,,32,1,Y,mzcl,3,10YR53 00,0,30,,1,0,2,HR,,,,,,,,,,,,
5094,,32,2,,hzcl,4,10YR63 00,30,68,,0,0,1,HR,10YR68 00,F,,,,,,M,,,,
5094,,32,3,,hzcl,4,10YR63 00,68,100,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
5094,,32,4,,c,5,10YR63 00,100,120,,0,0,1,HR,75YR46 00,C,,,Y,,,M,,,,
5094,,46,1,Y,mzcl,3,10YR43 00,0,29,,1,0,2,HR,,,,,,,,,,,,
5094,,46,2,,hzcl,4,10YR54 00,29,55,,0,0,1,HR,75YR46 00,M,,00MN00 00,S,,,M,,,,
5094,,46,3,,hzcl,4,10YR63 00,55,120,Y,0,0,10,CH,10YR68 00,C,,,Y,,,M,,,,
5094,,67,1,Y,mzcl,3,10YR43 00,0,35,,1,0,2,HR,,,,,,,,,,,,
5094,,67,2,,hcl,4,10YR54 00,35,85,,0,0,1,HR,,,,,,,,M,,,,
5094,,67,3,,hzcl,4,10YR63 00,85,120,,0,0,1,HR,75YR46 61,M,,,Y,,,M,,,,
5094,,6P,1,Y,mzcl,3,10YR43 00,0,31,,3,0,5,HR,,,,,,,,,,,,
5094,,6P,2,,hzcl,4,10YR54 00,31,41,,0,0,5,HR,,,,10YR53 00,,MCSAB,FM,M,,,,
5094,,6P,3,,c,5,10YR54 00,41,65,,0,0,5,HR,,,,10YR53 00,,MCSAB,FM,M,,,,
5094,,6P,4,,c,5,10YR54 56,65,110,,0,0,1,HR,,,,,,MCSAB,FM,M,Y,,,
5094,,6P,5,,mcl,3,10YR64 00,110,120,Y,0,0,10,CH,,,,,,,FR,G,,,,
5094,,7P,1,Y,mzcl,3,10YR42 00,0,35,,1,0,3,HR,,,,,,,,,,,,
5094,,7P,2,,hzcl,4,10YR54 00,35,55,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
5094,,7P,3,,hzcl,4,10YR56 00,55,92,,0,0,1,HR,,,,10YR54 00,,MCSAB,FR,M,,,,
5094,,7P,4,,hzcl,4,10YR62 00,92,120,Y,0,0,5,CH,10YR68 71,C,,,Y,MCSAB,FR,M,,,,
5094,,1P,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5094,,1P,2,,mzcl,3,10YR64 00,25,43,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5094,,1P,3,,hzcl,4,10YR64 00,43,63,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
5094,,1P,4,,zc,5,10YR63 00,63,95,,0,0,0,,10YR56 00,M,,,Y,MDCSAB,FR,M,,,,
5094,,1P,5,,zc,5,10YR63 00,95,120,,0,0,0,,10YR56 00,M,,,Y,WKCSAB,FM,P,,,Y,
5094,,2P,1,Y,zl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5094,,2P,2,,mzcl,3,10YR54 00,30,36,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5094,,2P,3,,hzcl,4,10YR54 00,36,50,,0,0,0,,10YR58 00,F,,,,MDCSAB,FR,M,,,,
5094,,2P,4,,c,5,10YR64 00,50,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,Y,,,
