JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2196,,365,3,,ch,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,
2196,,364,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,364,2,,c,5,25Y 72 00,30,60,Y,0,0,0,,,,,,,,,P,,,,
2196,,357,1,Y,c,5,10YR42 00,0,30,Y,0,0,15,CH,,,,,,,,,,,,
2196,,357,2,,c,5,25Y 72 00,30,60,Y,0,0,20,CH,,,,,,,,P,,,,
2196,,357,3,,c,5,00ZZ00 00,60,120,Y,0,0,99,CH,,,,,,,,P,,,,
2196,,355,1,Y,c,5,10YR42 00,0,30,Y,0,0,15,CH,,,,,,,,,,,,
2196,,355,2,,c,5,25Y 72 00,30,80,Y,0,0,20,CH,,,,,,,,M,,,,
2196,,355,3,,c,5,00ZZ00 00,80,120,,0,0,99,CH,,,,,,,,P,,,,
2196,,356,1,Y,c,5,10YR42 00,0,30,Y,0,0,15,CH,,,,,,,,,,,,
2196,,356,2,,c,5,25Y 72 00,30,60,Y,0,0,20,CH,,,,,,,,M,,,,
2196,,356,3,,c,5,00ZZ00 00,60,120,,0,0,99,CH,,,,,,,,M,,,,
2196,,335,1,Y,c,5,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
2196,,335,2,,c,5,25Y 53 00,30,50,Y,0,0,0,,,,,,,,,M,,,,
2196,,335,3,,c,5,25Y 72 00,50,80,Y,0,0,0,,,,,,,,,P,Y,,,
2196,,335,4,,c,5,00ZZ00 00,80,120,,0,0,99,CH,,,,,,,,M,,,,
2196,,337,1,Y,c,5,10YR42 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
2196,,337,2,,c,5,25Y 72 00,30,80,Y,0,0,10,CH,10YR56 00,C,,,Y,,,M,,,,
2196,,337,3,,c,5,00ZZ00 00,80,120,,0,0,99,CH,,,,,,,,M,,,,
2196,,336,1,Y,c,5,10YR42 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
2196,,336,2,,c,5,05Y 72 00,30,80,Y,0,0,0,,,,,,,,,M,,,,
2196,,336,3,,c,5,00ZZ00 00,80,120,Y,0,0,99,CH,,,,,,,,M,,,,
2196,,347,1,Y,c,5,10YR42 00,0,30,Y,0,0,15,CH,,,,,,,,,,,,
2196,,347,2,,c,5,25Y 72 00,30,60,Y,0,0,15,CH,,,,,,,,M,,,,
2196,,346,1,Y,c,5,10YR42 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
2196,,346,2,,c,5,25Y 72 00,30,80,Y,0,0,0,,,,,,,,,M,,,,
2196,,359,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,359,2,,ch,9,00ZZ00 00,30,120,,0,0,0,,,,,,,,,M,,,,
2196,,349,1,Y,c,5,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,349,2,,c,5,25Y 72 00,30,80,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,348,1,Y,c,5,10YR42 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
2196,,348,2,,c,5,25Y 72 00,30,90,Y,0,0,0,,,,,,,,,M,,,,
2196,,274,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,274,2,,msl,2,25Y 43 00,30,80,,0,0,0,,,,,,,,,M,,,,
2196,,274,3,,scl,3,25Y 53 00,80,110,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,288,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,288,2,,c,5,25Y 53 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
2196,,288,3,,c,5,00ZZ00 00,60,120,,0,0,99,CH,,,,,,,,M,,,,
2196,,299,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,299,2,,c,5,25Y 53 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
2196,,308,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,308,2,,zc,5,25Y 72 00,30,100,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,298,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,298,2,,c,5,25Y 62 00,30,100,,0,0,0,,,,,,,,,M,,,,
2196,,287,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,287,2,,c,5,25Y 62 00,30,60,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,287,3,,c,5,10YR72 00,60,100,,0,0,0,,,,,,,,,M,,,,
2196,,273,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,273,2,,scl,3,05Y 43 00,30,60,,0,0,0,,,,,,,,,M,,,,
2196,,273,3,,msl,2,05Y 54 00,60,75,,0,0,0,,,,,,,,,M,,,,
2196,,273,4,,lms,1,05Y 64 00,75,100,,0,0,0,,,,,,,,,M,,,,
2196,,272,1,Y,scl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,272,2,,msl,2,25Y 43 00,35,80,,0,0,0,,,,,,,,,M,,,,
2196,,272,3,,lms,1,05Y 54 00,80,100,,0,0,0,,,,,,,,,M,,,,
2196,,286,1,Y,c,5,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,286,2,,c,5,10YR42 00,30,55,Y,0,0,0,,,,,,,,,M,,,,
2196,,286,3,,ch,9,00ZZ00 00,55,100,,0,0,99,CH,,,,,,,,M,,,,
2196,,297,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,297,2,,hcl,4,25Y 62 00,30,100,Y,0,0,0,,,,,,,,,M,,,,
2196,,285,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,285,2,,zc,5,25Y 62 00,30,100,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,284,1,Y,c,5,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
2196,,284,2,,c,5,25Y 63 00,35,50,Y,0,0,0,,,,,,,,,M,,,,
2196,,284,3,,hcl,4,05Y 72 00,50,90,Y,0,0,0,,,,,,,,,M,,,,
2196,,296,1,Y,c,5,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
2196,,296,2,,c,5,25Y 62 00,35,80,,0,0,0,,,,,,,,,M,,,,
2196,,264,1,Y,hcl,4,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
2196,,264,2,,c,5,10YR42 00,40,70,,0,0,0,,,,,,,,,M,,,,
2196,,264,3,,c,5,05Y 73 00,70,100,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,265,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
2196,,265,2,,msl,2,25Y 54 00,40,80,Y,0,0,0,,,,,,,,,M,,,,
2196,,265,3,,scl,3,25Y 43 00,80,100,,0,0,0,,,,,,,,,M,,,,
2196,,266,1,Y,msl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,266,2,,msl,2,25Y 54 00,35,80,,0,0,0,,,,,,,,,M,,,,
2196,,266,3,,scl,3,25Y 42 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2196,,267,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,267,2,,msl,2,25Y 62 00,30,120,,0,0,0,,,,,,,,,M,,,,
2196,,201,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,201,2,,c,5,25Y 32 00,30,45,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2196,,201,3,,hcl,4,25Y 62 00,45,60,Y,0,0,0,,,,,,Y,,,M,,,,
2196,,177,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,177,2,,hcl,4,25Y 62 00,30,50,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2196,,154,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,154,2,,c,5,25Y 52 00,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2196,,154,3,,sc,5,25Y 44 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2196,,176,1,Y,c,5,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
2196,,176,2,,c,5,25Y 62 00,35,90,Y,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2196,,175,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,175,2,,c,5,25Y 63 00,30,85,Y,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2196,,220,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,220,2,,c,5,25Y 42 00,30,60,Y,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2196,,220,3,,msl,2,05Y 52 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2196,,38,1,Y,c,5,10YR43 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2196,,38,2,,c,5,10YR63 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
2196,,58,1,Y,c,5,10YR43 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2196,,58,2,,c,5,10YR63 00,35,80,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
2196,,71,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,71,2,,c,5,10YR72 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
2196,,72,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
2196,,72,2,,c,5,10YR52 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
2196,,91,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,91,2,,c,5,10YR53 00,35,80,,0,0,0,,10YR58 56,M,,,Y,,,M,Y,,Y,
2196,,12P,1,Y,msl,2,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2196,,12P,2,,sc,5,10YR43 00,20,35,,0,0,30,HR,,,,,,MMSAB,FR,M,,,,
2196,,12P,3,,scl,3,05Y 42 00,35,52,,0,0,0,,,,,,,MCAB,FR,M,,,,
2196,,12P,4,,msl,2,05Y 43 00,52,120,,0,0,0,,10YR56 00,F,,,,WCAB,L,G,,,,
2196,,13P,1,Y,hzcl,4,10YR52 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
2196,,13P,2,,c,5,25Y 72 00,35,80,Y,0,0,30,CH,,,,,,MMSAB,FR,M,,,,
2196,,371,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,371,2,,msl,2,25Y 42 00,30,120,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
2196,,372,1,Y,msl,2,10YR31 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
2196,,372,2,,msl,2,10YR53 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
2196,,372,3,,scl,3,25Y 42 00,55,120,,0,0,15,HR,,,,,,,,M,,,,
2196,,379,1,Y,msl,2,10YR32 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
2196,,379,2,,msl,2,10YR53 00,35,50,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
2196,,379,3,,msl,2,25Y 42 00,50,120,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
2196,,56,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,56,2,,c,5,10YR53 00,25,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2196,,57,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,57,2,,c,5,10YR52 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
2196,,69,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2196,,69,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
2196,,255,1,Y,msl,2,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,255,2,,hcl,4,10YR81 00,30,120,Y,0,0,90,CH,,,,,,,,M,,,,
2196,,256,1,Y,msl,2,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,256,2,,msl,2,25Y 62 00,30,75,,0,0,0,,,,,,,,,M,,,,
2196,,256,3,,lms,1,25Y 63 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
2196,,257,1,Y,msl,2,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,257,2,,msl,2,25Y 54 00,30,110,,0,0,0,,,,,,,,,M,,,,
2196,,246,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,246,2,,hcl,4,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
2196,,246,3,,c,5,25Y 52 00,45,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2196,,258,1,Y,msl,2,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,258,2,,msl,2,25Y 63 00,30,110,,0,0,0,,,,,,,,,M,,,,
2196,,245,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,245,2,,hcl,4,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
2196,,245,3,,c,5,25Y 53 00,45,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2196,,233,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,233,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,233,3,,c,5,25Y 53 00,50,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2196,,219,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,219,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2196,,219,3,,c,5,25Y 63 00,50,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2196,,200,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,200,2,,c,5,25Y 53 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,200,3,,c,5,25Y 52 00,45,70,,0,0,15,CH,10YR56 00,C,,,Y,,,P,Y,,Y,
2196,,200,4,,c,5,25Y 73 00,70,90,,0,0,35,CH,10YR58 00,C,,,Y,,,M,,,Y,
2196,,199,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,199,2,,mcl,3,10YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
2196,,199,3,,mcl,3,25Y 72 00,60,90,,0,0,35,CH,10YR56 00,F,,,,,,M,,,,
2196,,152,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
2196,,152,2,,c,5,10YR64 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
2196,,14P,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,14P,2,,hcl,4,10YR53 00,30,52,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,M,,,,
2196,,14P,3,,c,5,25 Y63 00,52,120,,0,0,0,,10YR58 00,C,,,Y,MCAB,FM,M,Y,,Y,
2196,,10P,1,Y,hzcl,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
2196,,10P,2,,zc,5,10YR52 00,15,45,,0,0,2,CH,10YR46 00,F,,,,MCSAB,FR,M,,,,
2196,,10P,3,,ch,9,05 Y81 00,45,120,,0,0,99,CH,10YR46 00,C,,,,MCAB,FM,M,,,,
2196,,4P,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2196,,4P,2,,c,5,10YR53 00,15,34,,0,0,0,,10YR56 00,C,,10YR52 00,Y,MCSAB,FR,M,Y,,,
2196,,4P,3,,c,5,25 Y64 00,34,50,,0,0,0,,10YR66 00,M,,25 Y62 00,Y,MCAB,FM,P,Y,,Y,
2196,,4P,4,,c,5,25 Y64 00,50,120,,0,0,5,SLST,10YR56 00,M,,,Y,WCAB,FM,P,Y,,Y,
2196,,11P,1,Y,c,5,10YR52 00,0,24,,0,0,5,CH,,,,,,,,,,,,
2196,,11P,2,,c,5,10YR62 00,24,35,,0,0,50,CH,,,,,,MFSAB,FR,G,,,,
2196,,11P,3,,c,5,10YR71 00,35,70,,0,0,99,CH,,,,,,,,M,,,,
2196,,226,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,226,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,226,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,196,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,196,2,,c,5,25Y 61 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2196,,153,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2196,,153,2,,hcl,4,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
2196,,153,3,,c,5,25 Y63 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,189,1,Y,c,5,10YR31 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
2196,,189,2,,c,5,10YR54 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,238,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
2196,,238,2,,c,5,10YR43 00,15,55,,0,0,0,,,,,,,,,M,,,,
2196,,238,3,,c,5,10YR53 51,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2196,,236,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,236,2,,c,5,10YR42 00,20,70,,0,0,0,,,,,,,,,M,,,,
2196,,236,3,,hzcl,4,05 Y81 00,70,80,,0,0,0,,10YR62 00,C,,,Y,,,M,,,,
2196,,4,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 52,C,,,Y,,,,,,,
2196,,4,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,4,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,16,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,16,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,16,3,,c,5,25 Y64 00,40,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,49,1,Y,c,5,10YR42 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,49,2,,c,5,10YR52 00,15,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,49,3,,c,5,25 Y64 00,40,80,,0,0,0,,10YR61 56,C,,,Y,,,M,,,Y,
2196,,145,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,145,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR51 56,C,,,Y,,,M,,,Y,
2196,,145,3,,c,5,25 Y64 00,50,65,,0,0,0,,10YR56 51,M,,,Y,,,M,,,Y,
2196,,145,4,,c,5,25 Y52 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,144,1,Y,c,5,10YR41 00,0,20,,0,0,0,,10YR46 51,C,,,Y,,,,,,,
2196,,144,2,,c,5,10YR52 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,144,3,,c,5,10YR51 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,262,1,Y,mcl,3,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,262,2,,c,5,10YR52 00,35,45,,0,0,0,,,,,,,,,M,,,,
2196,,262,3,,hcl,4,25 Y62 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,235,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,235,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,235,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,235,4,,c,5,25 Y62 00,70,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,211,1,Y,c,5,10YR31 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
2196,,211,2,,c,5,10YR52 51,20,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,234,1,Y,fsl,2,10YR31 00,0,40,,0,0,0,,,,,,,,,,,,,
2196,,234,2,,msl,2,25 Y52 00,40,70,,0,0,0,,,,,,,,,M,,,,
2196,,234,3,,msl,2,05 Y53 00,70,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,251,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,251,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,251,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,334,1,Y,c,5,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2196,,334,2,,c,5,05 Y53 00,30,80,,0,0,0,,,,,,,,,P,Y,,,
2196,,334,3,,scl,3,05 Y42 00,80,110,,0,0,0,,,,,,,,,M,Y,,,
2196,,11,1,Y,c,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
2196,,11,2,,c,5,10YR53 00,10,30,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
2196,,11,3,,c,5,25 Y64 00,30,80,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,3P,1,Y,c,5,10YR31 00,0,18,,0,0,0,,10YR56 00,F,,,,,,,,,,
2196,,3P,2,,c,5,10YR52 00,18,40,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,M,Y,,,
2196,,3P,3,,c,5,10YR62 00,40,120,,0,0,0,,10YR56 00,C,,,Y,MCAB,FR,M,Y,,Y,
2196,,6,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,6,2,,c,5,10YR53 00,20,55,,0,0,5,HR,10YR56 52,C,,,Y,,,M,,,Y,
2196,,6,3,,c,5,25 Y64 00,55,80,,0,0,0,,10YR52 56,C,,,Y,,,M,,,Y,
2196,,17,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR,,,,,,,,,,,
2196,,17,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,17,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR52 56,C,,,Y,,,M,,,Y,
2196,,23,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
2196,,23,2,,c,5,10YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
2196,,23,3,,c,5,25 Y64 00,35,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,23,4,,c,5,25 Y64 00,70,80,,0,0,5,SLST,10YR56 51,C,,,Y,,,M,,,Y,
2196,,34,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,34,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,34,3,,c,5,25 Y64 00,35,80,,0,0,0,,10YR51 56,C,,,Y,,,M,,,Y,
2196,,33,1,Y,c,5,10YR42 00,0,15,,0,0,0,,10YR46 00,F,,,,,,,,,,
2196,,33,2,,c,5,10YR53 00,15,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,33,3,,c,5,25 Y64 00,35,80,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,32,1,Y,c,5,10YR42 00,0,15,,0,0,0,,10YR46 00,F,,,,,,,,,,
2196,,32,2,,c,5,10YR53 00,15,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,32,3,,c,5,25 Y64 00,30,80,,0,0,0,,10YR51 56,C,,,Y,,,M,,,Y,
2196,,48,1,Y,c,5,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
2196,,48,2,,c,5,25 Y64 00,15,80,,0,0,0,,10YR51 56,C,,,Y,,,M,,,Y,
2196,,76,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,76,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,98,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,98,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,122,1,Y,c,5,10YR32 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,122,2,,c,5,10YR53 00,15,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,121,1,Y,c,5,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,121,2,,c,5,25 Y64 00,20,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,195,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,195,2,,c,5,25 Y64 00,25,70,,0,0,0,,25 Y61 58,C,,,Y,,,M,,,Y,
2196,,213,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2196,,213,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 51,C,,,Y,,,M,,,Y,
2196,,197,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
2196,,197,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
2196,,197,3,,c,5,25 Y64 00,50,70,,0,0,0,,10YR58 51,M,,,Y,,,M,,,Y,
2196,,210,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,210,2,,c,5,10YR53 00,20,65,,0,0,0,,10YR56 52,C,,,Y,,,M,,,Y,
2196,,210,3,,c,5,10YR62 00,65,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
2196,,229,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,229,2,,hcl,4,10YR52 00,25,65,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
