JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1491,,170,2,,c,5,25YR54 00,30,60,,0,0,0,,,,,25 Y52 00,Y,,,,,,Y,
1491,,171,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,171,2,,c,5,25 Y52 00,20,40,,0,0,0,,,,,,Y,,,,,,Y,
1491,,173,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,173,2,,c,5,25YR64 00,20,60,,0,0,0,,,,,,Y,,,,,,Y,
1491,,174,1,Y,c,5,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,174,2,,c,5,05YR44 00,20,80,,0,0,0,,00OC00 00,M,,05YR53 00,Y,,,,,,Y,
1491,,172,1,Y,c,5,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1491,,172,2,,c,5,05YR53 00,20,80,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,,,,Y,
1491,,175,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,175,2,,c,5,05YR53 00,25,80,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,,,,Y,
1491,,176,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,176,2,,c,5,75YR42 00,25,40,,0,0,0,,,,,,,,,,,,,
1491,,177,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,177,2,,c,5,75YR52 54,25,55,,0,0,0,,,,,,Y,,,,,,Y,
1491,,178,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,178,2,,c,5,75YR64 00,30,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
1491,,179,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,179,2,,c,5,05YR56 00,30,80,,0,0,0,,,,,00PP00 00,Y,,,,,,,
1491,,180,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,180,2,,c,5,75YR46 00,30,40,,0,0,0,,,,,,,,,,,,,
1491,,181,1,Y,hcl,4,75YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
1491,,181,2,,hcl,4,75YR54 00,38,45,,0,0,0,,,,,,,,,,,,,
1491,,182,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,182,2,,hcl,4,75YR54 00,30,60,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,,,,,
1491,,183,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,183,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
1491,,184,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,184,2,,hcl,4,05YR46 00,30,40,,0,0,0,,,,,,,,,,,,,
1491,,185,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,185,2,,hcl,4,75YR42 00,30,40,,0,0,0,,,,,,,,,,,,,
1491,,186,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,187,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,187,2,,hcl,4,75YR54 00,30,40,,0,0,0,,,,,,,,,,,,,
1491,,188,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,188,2,,hcl,4,75YR54 00,30,40,,0,0,0,,,,,,,,,,,,,
1491,,189,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,190,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,190,2,,c,5,75YR42 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1491,,191,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,191,2,,c,5,75YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
1491,,192,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,192,2,,c,5,75YR54 00,30,35,,0,0,0,,,,,,,,,,,,,
1491,,193,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,193,2,,c,5,75YR54 00,30,35,,0,0,0,,,,,,,,,,,,,
1491,,194,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,194,2,,c,5,75YR54 00,30,35,,0,0,0,,,,,,,,,,,,,
1491,,195,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,195,2,,hcl,4,75YR54 00,30,35,,0,0,0,,,,,,,,,,,,,
1491,,196,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,196,2,,hcl,4,05YR46 00,30,55,,0,0,0,,,,,,,,,,,,,
1491,,196,3,,c,5,05YR46 00,55,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
1491,,197,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,197,2,,c,5,05YR46 00,30,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
1491,,198,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,198,2,,c,5,05YR44 00,30,60,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
1491,,199,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,199,2,,msl,2,05YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
1491,,199,3,,sc,5,25YR46 00,55,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
1491,,200,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,200,2,,hcl,4,05YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
1491,,200,3,,c,5,05YR46 00,50,80,,0,0,0,,,,,,,,,,,,,
1491,,301,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,301,2,,hcl,4,05YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
1491,,301,3,,c,5,05YR46 00,50,80,,0,0,0,,00MN00 00,A,,05YR54 00,,,,,,,,
1491,,302,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1491,,303,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1491,,303,2,,hcl,4,75YR54 00,30,40,,0,0,0,,,,,,,,,,,,,
1491,,304,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1491,,305,1,Y,hcl,4,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1491,,306,1,Y,hcl,4,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1491,,306,2,,hcl,4,75YR42 00,25,40,,0,0,0,,,,,,,,,,,,,
1491,,307,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1491,,307,2,,hcl,4,05YR46 00,30,45,,0,0,0,,,,,,,,,,,,,
1491,,308,1,Y,hcl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1491,,308,2,,c,5,05YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
1491,,309,1,Y,hcl,4,05YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1491,,310,1,Y,hcl,4,05YR46 00,0,50,,0,0,0,,,,,,,,,,,,,
1491,,310,2,,c,5,05YR48 00,50,80,,0,0,0,,,,,,,,,,,,,
1491,,311,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,311,2,,c,5,05YR46 00,30,80,,0,0,0,,,,,,,,,,,,,
1491,,311,3,,c,5,05YR46 56,80,90,,0,0,0,,,,,,,,,,,,,
1491,,312,1,Y,hcl,4,05YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1491,,313,1,Y,hcl,4,05YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
1491,,313,2,,c,5,25YR34 00,45,60,,0,0,0,,,,,,,,,,,,,
1491,,314,1,Y,hcl,4,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1491,,314,2,,c,5,25YR43 00,40,70,,0,0,0,,,,,,,,,,,,,
1491,,315,1,Y,hcl,4,75YR54 00,0,45,,0,0,0,,,,,,,,,,,,,
1491,,315,2,,c,5,05YR46 00,45,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
1491,,316,1,Y,hcl,4,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
1491,,316,2,,c,5,05YR44 00,40,80,,0,0,0,,,,,00PP00 00,Y,,,,,,Y,
1491,,430,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1491,,430,2,,c,5,10YR63 00,30,70,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
1491,,460,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,460,2,,mcl,3,75YR54 00,30,40,,0,0,0,,,C,,,,,,,,,,
1491,,460,3,,msl,2,10YR54 00,40,80,,0,0,0,,,C,,,Y,,,,,,,
1491,,461,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,461,2,,hcl,4,10YR64 00,30,40,,0,0,0,,,C,,,Y,,,,,,,
1491,,461,3,,c,5,10YR62 00,40,80,,0,0,0,,,C,,,Y,,,,,,,
1491,,462,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1491,,462,2,,msl,2,10YR54 00,35,65,,0,0,50,ZR,,,,,,,M,,,,,
1491,,462,3,,msl,2,00ZZ00 00,65,66,,0,0,0,,,,,,,,,,,,,
1491,,462A,1,Y,msl,2,00ZZ00 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,462A,2,,msl,2,00ZZ00 00,30,90,,0,0,50,ZR,,,,,,,,M,,,,
1491,,463,1,Y,msl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,463,2,,msl,2,05YR46 00,30,90,,0,0,0,,,,,,,,,M,,,,
1491,,463,3,,ms,1,05YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
1491,,464,1,Y,mcl,3,05YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,464,2,,c,5,25YR36 00,25,70,,0,0,0,,,,,,,,,,,,Y,
1491,,465,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,465,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
1491,,465,3,,hcl,4,10YR44 00,50,80,,0,0,0,,00MN00 00,C,,,Y,,,,Y,,Y,
1491,,466,1,Y,msl,2,05YR54 00,0,50,,0,0,0,,,,,,,,,,,,,
1491,,466,2,,lms,1,05YR44 00,50,70,,0,0,0,,,,,,,,,M,,,,
1491,,466,3,,ms,1,05YR44 00,70,80,,0,0,0,,,,,,,,,M,,,,
1491,,466,4,,msl,2,05YR54 00,80,110,,0,0,0,,,,,,,,,M,,,,
1491,,467,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
1491,,467,2,,hcl,4,05YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
1491,,467,3,,hcl,4,05YR54 00,50,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1491,,469,1,Y,msl,2,05YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
1491,,469,2,,msl,2,05YR54 00,45,70,,0,0,0,,00MN00 00,F,,,,,,,,,,
1491,,469,3,,lms,1,05YR54 00,70,110,,0,0,0,,,,,,,,,,,,,
1491,,401,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1491,,401,2,,mcl,3,10YR42 00,30,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1491,,401,3,,c,5,10YR64 00,50,70,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
1491,,402,1,Y,msl,2,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,402,2,,msl,2,75YR56 00,25,50,,0,0,0,,,,,,,,,M,,,,
1491,,402,3,,mcl,3,75YR56 00,50,75,,0,0,0,,,,,,,,,M,,,,
1491,,402,4,,hcl,4,75YR56 00,75,100,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1491,,403,1,Y,msl,2,05YR34 00,0,45,,0,0,0,,,,,,,,,,,,,
1491,,403,2,,msl,2,05YR54 00,45,78,,0,0,0,,,,,,,,,G,,,,
1491,,403,3,,msl,2,25YR44 00,78,100,,0,0,0,,,,,,,,,G,,,,
1491,,404,1,Y,mszl,2,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,404,2,,mcl,3,05YR54 00,25,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1491,,404,3,,mcl,3,05YR54 00,45,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1491,,404,4,,c,5,25YR54 00,50,100,,0,0,0,,00OC00 00,M,,,,,,P,Y,,Y,
1491,,405,1,Y,mcl,3,25YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,405,2,,msl,2,25YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
1491,,405,3,,c,5,25YR44 00,35,60,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,P,Y,,Y,
1491,,406,1,Y,msl,2,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,406,2,,hcl,4,05YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
1491,,406,3,,c,5,25YR34 00,45,65,,0,0,0,,,,,,,,,M,,,,
1491,,406,4,,c,5,25YR34 00,65,80,,0,0,0,,,,,,,,,P,Y,,Y,
1491,,407,1,Y,msl,2,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,407,2,,msl,2,05YR43 00,25,60,,0,0,0,,,,,,,,,M,,,,
1491,,407,3,,msl,2,05YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
1491,,407,4,,mcl,3,05YR44 00,80,100,,0,0,0,,,,,,,,,M,,,,
1491,,11P,1,Y,lms,1,05YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
1491,,11P,2,,lms,1,25YR36 00,28,100,,0,0,0,,,,,,,FGR,VF,G,,,,
1491,,11P,3,,lms,1,25YR36 00,100,120,,0,0,2,HR,,,,,,FGR,VF,G,,,,
1491,,12P,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,12P,2,,hcl,4,05YR54 00,25,42,,0,0,0,,00MN00 00,F,,05YR54 00,,MCSAB,FR,M,,,,
1491,,12P,3,,c,5,05YR54 00,42,100,,0,0,0,,00MN00 00,C,,05YR54 00,,MCP,FM,P,Y,,Y,
1491,,408,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,408,2,,c,5,05YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
1491,,408,3,,c,5,05YR44 00,45,80,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,P,Y,,Y,
1491,,409,1,Y,msl,2,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1491,,409,2,,msl,2,05YR44 00,25,80,,0,0,0,,,,,,,,,G,,,,
1491,,409,3,,lms,1,25YR46 00,80,100,,0,0,2,HR,,,,,,,,G,,,,
