JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
193,,47,3,,c,5,10YR52 00,60,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,46,1,Y,c,5,10YR53 00,0,35,,0,0,0,,,F,,,,,,,,,,
193,,46,2,,c,5,10YR53 00,35,50,,0,0,0,,10YR58 52,C,,,Y,,,,,,,
193,,46,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 52,M,,,Y,,,,,,Y,
193,,46,4,,c,5,05 Y61 00,70,90,,0,0,0,,,M,,,Y,,,,,,Y,
193,,45,1,Y,hcl,4,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
193,,45,2,,c,5,10YR53 00,38,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,45,3,,c,5,25 Y64 00,65,80,,0,0,0,,,M,,,Y,,,,,,Y,
193,,58,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,F,,,,,,,,,,
193,,58,2,,c,5,10YR52 00,25,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,59,1,Y,c,5,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,59,2,,c,5,10YR52 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,60,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,60,2,,c,5,10YR52 00,35,60,,0,0,0,,,C,,,Y,,,,,,,
193,,60,3,,c,5,05 Y71 00,60,90,,0,0,0,,,M,,,Y,,,,,,Y,
193,,71,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,71,2,,c,5,10YR53 00,35,90,,0,0,0,,10YR56 58,C,,,Y,,,,,,Y,
193,,70,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,70,2,,c,5,10YR53 00,35,50,,0,0,0,,,M,,,Y,,,,,,,
193,,70,3,,c,5,05 Y71 00,50,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,69,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,69,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR58 52,M,,,Y,,,,,,Y,
193,,69,3,,c,5,25 Y61 00,55,100,,0,0,0,,,M,,,Y,,,,,,Y,
193,,68,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,68,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR58 52,M,,,Y,,,,,,Y,
193,,68,3,,c,5,25 Y70 00,55,100,,0,0,0,,,M,,,Y,,,,,,Y,
193,,67,1,Y,c,5,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
193,,67,2,,c,5,10YR53 00,30,60,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
193,,81,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,81,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
193,,81,3,,c,5,25 Y71 00,50,100,,0,0,0,,,M,,,Y,,,,,,Y,
193,,82,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,82,2,,c,5,25 Y64 00,30,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,83,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,83,2,,c,5,10YR53 00,30,55,,0,0,0,,,C,,,Y,,,,,,Y,
193,,83,3,,c,5,25 Y64 00,55,100,,0,0,0,,10YR58 51,M,,,Y,,,,,,Y,
193,,97,1,Y,c,5,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
193,,97,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 52,M,,,Y,,,,,,Y,
193,,97,3,,c,5,25 Y64 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
193,,96,1,Y,c,5,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,96,2,,c,5,10YR53 00,35,90,,0,0,0,,10YR58 52,C,,,Y,,,,,,Y,
193,,78,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,78,2,,c,5,10YR53 00,30,65,,0,0,0,,10YR58 52,M,,,Y,,,M,Y,,Y,
193,,78,3,,scl,3,10YR56 00,65,80,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
193,,78,4,,c,5,25Y 52 64,80,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,65,1,Y,c,5,10YR43 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
193,,65,2,,c,5,25Y 64 00,30,70,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,65,3,,c,5,25Y 72 64,70,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
193,,52,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,52,2,,c,5,10YR42 00,30,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
193,,52,3,,sc,5,10YR51 00,90,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
193,,39,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,39,2,,c,5,25Y 64 00,25,50,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,39,3,,c,5,10YR61 00,50,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
193,,40,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,40,2,,c,5,25Y 64 00,30,60,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
193,,40,3,,msl,2,10YR76 00,60,100,,0,0,30,HR,,,,,Y,,,M,,,,
193,,53,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,53,2,,c,5,10YR54 00,30,50,,0,0,0,,10YR58 00,C,,,,,,M,,,,
193,,53,3,,c,5,10YR53 00,50,90,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
193,,53,4,,scl,3,10YR56 00,90,100,,0,0,10,HR,,,,,,,,M,,,,
193,,64,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,64,2,,c,5,10YR56 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
193,,64,3,,c,5,25Y 64 00,45,95,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,64,4,,msl,2,10YR58 00,95,100,,0,0,20,HR,,,,,,,,M,,,,
193,,51,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
193,,51,2,,c,5,10YR53 00,40,55,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
193,,51,3,,c,5,10YR52 42,55,100,,0,0,0,,10YR58 62,M,,,Y,,,M,,,Y,
193,,38,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,38,2,,c,5,25Y 64 00,30,60,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,38,3,,c,5,75YR71 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
193,,38,4,,c,5,00ZZ00 00,100,101,,0,0,0,,,,,,Y,,,M,,,Y,
193,,27,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,27,2,,c,5,25Y 64 00,30,80,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,27,3,,sc,5,25Y 64 68,80,100,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
193,,16,1,Y,hcl,4,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
193,,16,2,,c,5,10YR52 00,40,80,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,16,3,,sc,5,10YR68 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
193,,1,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
193,,1,2,,hcl,4,10YR52 00,20,75,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
193,,1,3,,c,5,10YR52 00,75,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,3,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,3,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
193,,3,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
193,,3,4,,hcl,4,10YR52 00,80,100,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,Y,
193,,14,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,14,2,,hcl,4,10YR54 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
193,,14,3,,c,5,25Y 64 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
193,,14,4,,c,5,25Y 64 00,60,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,36,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,36,2,,c,5,10YR56 00,25,55,,0,0,0,,,,,,,,,M,,,,
193,,36,3,,c,5,10YR53 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
193,,36,4,,sc,5,10YR56 00,70,100,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
193,,25,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,25,2,,hcl,4,10YR56 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
193,,25,3,,c,5,10YR53 00,60,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,2,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,10YR58 41,C,,,Y,,,,,,,
193,,2,2,,c,5,25Y 64 00,35,70,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,2,3,,sc,5,25Y 64 00,70,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,13,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,13,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR58 62,M,,,Y,,,M,,,Y,
193,,13,3,,c,5,25Y 64 00,50,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,24,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,24,2,,hcl,4,10YR52 00,25,65,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
193,,24,3,,c,5,10YR52 00,65,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,77,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,77,2,,c,5,10YR56 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
193,,77,3,,c,5,25Y 64 00,50,80,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,77,4,,c,5,25Y 72 64,80,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
193,,91,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,91,2,,c,5,25Y 64 00,30,70,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,91,3,,c,5,25Y 71 64,70,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
193,,104,1,Y,hcl,4,25Y 54 00,0,40,,0,0,8,HR,,,,,,,,,,,,
193,,104,2,,lms,1,10YR76 00,40,100,,0,0,30,HR,,,,,,,,M,,,,
193,,89,1,Y,hcl,4,10YR54 00,0,30,,0,0,6,HR,,,,,,,,,,,,
193,,89,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
193,,89,3,,lms,1,10YR76 00,70,100,,0,0,30,HR,,,,,Y,,,M,,,,
193,,75,1,Y,hcl,4,10YR46 00,0,25,,0,0,3,HR,,,,,,,,,,,,
193,,75,2,,c,5,10YR53 54,25,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
193,,75,3,,c,5,05Y 64 00,60,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,62,1,Y,hcl,4,10YR54 00,0,40,,0,0,4,HR,,,,,,,,,,,,
193,,62,2,,hcl,4,10YR56 00,40,55,,0,0,8,HR,,,,,,,,M,,,,
193,,62,3,,lms,1,10YR76 00,55,100,,0,0,40,HR,,,,,,,,M,,,,
193,,73,1,Y,hcl,4,10YR54 42,0,30,,0,0,0,,,,,,,,,,,,,
193,,73,2,,c,5,25Y 64 00,30,60,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,73,3,,c,5,10YR61 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
193,,87,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,87,2,,c,5,10YR52 00,35,50,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
193,,87,3,,c,5,25Y 64 00,50,100,,0,0,0,,10YR58 62,M,,,Y,,,M,,,Y,
193,,102,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,102,2,,c,5,25Y 64 00,30,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
193,,102,3,,c,5,25Y 64 00,50,100,,0,0,0,,10YR58 62,M,,,Y,,,M,,,Y,
193,,114,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,114,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,,
193,,114,3,,c,5,25Y 64 00,50,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,113,1,Y,hcl,4,10YR54 42,0,35,,0,0,0,,,,,,,,,,,,,
193,,113,2,,c,5,25Y 64 00,35,70,,0,0,0,,40YR58 62,M,,,Y,,,M,Y,,Y,
193,,113,3,,c,5,25Y 71 00,70,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
193,,112,1,Y,hcl,4,10YR53 54,0,25,,0,0,0,,,,,,,,,,,,,
193,,112,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,144,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,144,2,,c,5,25Y 64 00,25,60,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,144,3,,c,5,10YR62 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
193,,145,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,145,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
193,,145,3,,c,5,10YR53 00,40,100,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
193,,146,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,146,2,,c,5,25Y 64 00,25,75,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
193,,146,3,,c,5,25Y 71 00,75,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
193,,147,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,147,2,,c,5,10YR54 00,35,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
193,,147,3,,c,5,10YR52 54,50,100,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,Y,,Y,
193,,166,1,Y,hcl,4,10YR53 54,0,35,,0,0,0,,,,,,,,,,,,,
193,,166,2,,c,5,10YR52 00,35,60,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,166,3,,sc,5,10YR58 00,60,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
193,,166,4,,c,5,25Y 73 00,70,100,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
193,,165,1,Y,hcl,4,10YR53 42,0,35,,0,0,0,,,,,,,,,,,,,
193,,165,2,,c,5,25Y 64 00,35,100,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,Y,,Y,
193,,227,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,227,2,,c,5,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
193,,227,3,,lms,1,10YR76 00,60,100,,0,0,35,HR,,,,,,,,M,,,,
193,,228,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,228,2,,c,5,10YR68 00,35,80,,0,0,8,HR,00MN00 00,C,,,,,,M,,,,
193,,228,3,,hcl,4,10YR78 00,80,100,,0,0,20,HR,,,,,,,,M,,,,
193,,229,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,229,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
193,,229,3,,hcl,4,10YR53 42,60,80,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
193,,229,4,,scl,3,10YR68 00,80,100,,0,0,20,HR,,,,,Y,,,M,,,,
193,,230,1,Y,hcl,4,10YR53 51,0,30,,0,0,0,,,,,,,,,,,,,
193,,230,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
193,,230,3,,c,5,25Y 62 00,50,100,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,Y,
193,,186,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,186,2,,hcl,4,10YR56 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
193,,186,3,,lms,1,10YR76 00,45,100,,0,0,35,HR,,,,,,,,M,,,,
193,,185,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,185,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
193,,185,3,,c,5,10YR53 00,50,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
193,,185,4,,scl,3,10YR68 00,90,100,,0,0,10,HR,,,,,Y,,,M,,,,
193,,184,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,184,2,,hcl,4,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
193,,184,3,,lms,1,10YR76 00,50,100,,0,0,35,HR,,,,,,,,M,,,,
193,,106,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,F,,,,,,,,,,
193,,106,2,,c,5,10YR53 00,25,50,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,106,3,,sc,5,10YR56 00,50,65,,0,0,15,HR,10YR53 68,C,,00MN00 00,Y,,,P,Y,,Y,
193,,106,4,,scl,3,10YR56 00,65,75,,0,0,0,,00MN00 00,M,,,,,,P,,,,
193,,106,5,,c,5,10YR61 00,75,120,,0,0,0,,10YR56 58,M,,,Y,,,P,Y,,Y,
193,,107,1,Y,c,5,25Y 43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,107,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
193,,107,3,,c,5,10YR53 00,50,120,,0,0,5,HR,10YR58 68,M,,00MN00 00,Y,,,P,Y,,Y,
193,,108,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,108,2,,hcl,4,10YR56 54,25,35,,0,0,0,,,,,,,,,M,,,,
193,,108,3,,c,5,10YR46 00,35,50,,0,0,0,,10YR58 00,C,,00MN00 00,,,,M,,,,
193,,108,4,,c,5,10YR53 00,50,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,108,5,,c,5,10YR53 00,70,120,,0,0,0,,10YR46 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,93,1,Y,c,5,25Y 43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,93,2,,c,5,10YR56 00,25,45,,0,0,10,HR,00MN00 00,M,,,Y,,,M,,,,
193,,93,3,,c,5,25Y 53 51,45,60,,0,0,15,HR,10YR56 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,93,4,,c,5,10YR51 52,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,92,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,92,2,,c,5,10YR46 00,30,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
193,,92,3,,c,5,10YR56 00,60,70,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
193,,92,4,,lms,1,10YR64 00,70,120,,0,0,45,HR,,,,,,,,M,,,,
193,,66,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,66,2,,c,5,25Y 56 00,30,45,,0,0,0,,,,,,,,,M,,,,
193,,66,3,,msl,2,10YR56 00,45,60,,0,0,35,HR,,,,,,,,M,,,,
193,,66,4,,lms,1,00ZZ00 00,60,120,,0,0,45,HR,,,,,,,,M,,,,
193,,80,1,Y,c,5,25Y 44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
193,,80,2,,hcl,4,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
193,,80,3,,c,5,10YR54 00,50,68,,0,0,0,,,,,,,,,M,,,,
193,,80,4,,c,5,10YR51 00,68,120,,0,0,0,,10YR58 56,M,,,Y,,,P,Y,,Y,
193,,79,1,Y,c,5,25Y 44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,79,2,,c,5,10YR46 00,30,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
193,,79,3,,c,5,10YR53 00,45,65,,0,0,5,HR,10YR56 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,79,4,,c,5,10YR53 52,65,80,,0,0,0,,10YR56 68,M,,00MN00 00,Y,,,P,Y,,Y,
193,,79,5,,c,5,10YR51 52,80,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,4,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,4,2,,c,5,10YR53 52,25,55,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,4,3,,c,5,10YR53 00,55,70,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,4,4,,c,5,10YR56 00,70,80,,0,0,0,,10YR53 00,C,,,Y,,,M,,,,
193,,4,5,,msl,2,10YR64 00,80,120,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,
193,,15,1,Y,hcl,4,10YR36 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,15,2,,c,5,10YR56 00,25,65,,0,0,5,HR,00MN00 00,M,,10YR53 00,Y,,,M,,,,
193,,15,3,,hcl,4,10YR58 00,65,85,,0,0,25,HR,,,,,Y,,,M,,,,
193,,26,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,26,2,,c,5,10YR53 00,25,35,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
193,,26,3,,c,5,10YR56 00,35,80,,0,0,10,HR,00MN00 00,M,,10YR53 00,Y,,,P,Y,,Y,
193,,26,4,,msl,2,10YR56 00,80,120,,0,0,35,HR,,,,,Y,,,M,,,Y,
193,,50,1,Y,c,5,25Y 43 00,0,25,,0,0,0,,75YR46 00,F,,,,,,,,,,
193,,50,2,,c,5,25Y 42 00,25,35,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
193,,50,3,,c,5,25Y 53 00,35,70,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,50,4,,c,5,25Y 54 00,70,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
193,,37,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,37,2,,hcl,4,10YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
193,,37,3,,c,5,10YR56 00,40,65,,0,0,15,HR,,,,,,,,M,,,,
193,,37,4,,msl,2,10YR56 00,65,75,,0,0,35,HR,,,,,,,,M,,,,
193,,37,5,,lms,1,00ZZ00 00,75,120,,0,0,45,HR,,,,,,,,M,,,,
193,,63,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,63,2,,c,5,10YR46 00,30,45,,0,0,5,HR,00MN00 56,C,,,,,,M,,,,
193,,63,3,,c,5,10YR58 00,45,60,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
193,,63,4,,c,5,10YR58 00,60,75,,0,0,25,HR,00MN00 00,C,,,,,,M,,,,
193,,63,5,,c,5,10YR61 00,75,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,76,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
193,,76,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,76,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,76,4,,c,5,10YR61 00,70,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,90,1,Y,hcl,4,25Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,90,2,,hcl,4,25Y 43 00,25,40,,0,0,0,,75YR46 00,F,,,,,,M,,,,
193,,90,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR56 58,C,,,Y,,,P,Y,,Y,
193,,90,4,,sc,5,10YR61 52,60,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,105,1,Y,hcl,4,25Y 43 00,0,25,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
193,,105,2,,c,5,10YR46 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
193,,105,3,,c,5,10YR53 00,35,60,,0,0,10,HR,10YR56 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,105,4,,c,5,10YR56 00,60,70,,0,0,30,HR,,,,,Y,,,M,,,Y,
193,,103,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
193,,103,2,,c,5,10YR46 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
193,,103,3,,hcl,4,10YR56 00,50,65,,0,0,30,HR,,,,,,,,M,,,,
193,,103,4,,msl,2,00ZZ00 00,65,120,,0,0,45,HR,,,,,,,,M,,,,
193,,88,1,Y,hcl,4,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
193,,88,2,,c,5,10YR46 00,38,55,,0,0,0,,,,,,,,,M,,,,
193,,88,3,,c,5,10YR51 53,55,70,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
193,,88,4,,c,5,10YR51 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
193,,74,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
